"subject","predicate","object"
"http://de.dbpedia.org/resource/Fulham_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Fulham_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/The_Cottagers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1988/89","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/René_Meulensteen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/René_Meulensteen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Stefan_Johansen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Championship_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1993/94","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Fulham"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2000/01/rdf-schema#label","FC Fulham"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Fulham (offiziell: Fulham Football Club („FFC“)) – auch bekannt als The Cottagers oder The Whites – ist ein englischer Fußballklub aus dem westlichen Innenstadtteil Fulham von London. 1879 gegründet, ist er der älteste heute noch aktive Profifußballklub aus der britischen Hauptstadt und spielt derzeit in der Football League Championship."
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fulham_Football_Club"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fulham_Football_Club"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/풀럼_FC"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラムFC"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fulham_F.C."
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fulham_Football_Club"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_lt"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φούλαμ_ΦΚ"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fulham_FC"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fulham_F.C."
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fulham_Football_Club"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18708"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18708"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fulham_Football_Club"
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fulham_F.C."
"http://de.dbpedia.org/resource/FC_Fulham","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fulham_FC"
"http://de.dbpedia.org/resource/FC_Fulham","http://xmlns.com/foaf/0.1/name","Fulham Football Club"
"http://de.dbpedia.org/resource/FC_Fulham","http://xmlns.com/foaf/0.1/nick","FC Fulham"
"http://de.dbpedia.org/resource/FC_Fulham","http://xmlns.com/foaf/0.1/homepage","http://www.fulhamfc.com/"
"http://de.dbpedia.org/resource/FC_Fulham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1879"
"http://de.dbpedia.org/resource/FC_Fulham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FC_Fulham"
"http://de.dbpedia.org/resource/FC_Fulham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenfußball"
"http://de.dbpedia.org/resource/FC_Fulham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Hammersmith_and_Fulham"
"http://de.dbpedia.org/resource/FC_Fulham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_London"
"http://de.dbpedia.org/resource/FC_Fulham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Fulham"
"http://de.dbpedia.org/resource/FC_Fulham","http://dbpedia.org/ontology/wikiPageID",159113
"http://de.dbpedia.org/resource/FC_Fulham","http://dbpedia.org/ontology/wikiPageRevisionID",158798757
"http://de.dbpedia.org/resource/FC_Fulham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/"
"http://de.dbpedia.org/resource/FC_Fulham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamwomenfc.com/"
"http://de.dbpedia.org/resource/FC_Fulham","http://de.dbpedia.org/property/autor","Dennis Turner"
"http://de.dbpedia.org/resource/FC_Fulham","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/FC_Fulham","http://de.dbpedia.org/property/ort","Derby"
"http://de.dbpedia.org/resource/FC_Fulham","http://de.dbpedia.org/property/patternB","_fulham1415a"
"http://de.dbpedia.org/resource/FC_Fulham","http://de.dbpedia.org/property/patternB","5094000.0"
"http://de.dbpedia.org/resource/FC_Fulham","http://de.dbpedia.org/property/patternLa","_fulham1415a"
"http://de.dbpedia.org/resource/FC_Fulham","http://de.dbpedia.org/property/patternLa","5094000.0"
"http://de.dbpedia.org/resource/FC_Fulham","http://de.dbpedia.org/property/patternRa","_fulham1415a"
"http://de.dbpedia.org/resource/FC_Fulham","http://de.dbpedia.org/property/patternRa","5094000.0"
"http://de.dbpedia.org/resource/FC_Fulham","http://de.dbpedia.org/property/patternSh","5094000.0"
