"subject","predicate","object"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/2000/01/rdf-schema#label","Berengar von Tours"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/2000/01/rdf-schema#comment","Berengar von Tours (* Anfang des 11. Jahrhunderts in Tours; † 6. Januar 1088 auf der Insel St. Cosmas bei Tours) war ein französischer Dialektiker der frühen Scholastik."
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19730636"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q435006"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bérenger_de_Tours"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q435006"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wtr"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥールのベレンガリウス"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berengario_de_Tours"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berengar_of_Tours"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berengario_Toursekoa"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berengarius_van_Tours"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berengar_z_Tours"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berengario_di_Tours"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berengário_de_Tours"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://xmlns.com/foaf/0.1/name","Berengar von Tours"
"http://de.dbpedia.org/resource/Berengar_von_Tours","http://xmlns.com/foaf/0.1/name","Berengar von Tours"
