"subject","predicate","object"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://www.w3.org/2000/01/rdf-schema#label","Codex Ur-Nammu"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://www.w3.org/2000/01/rdf-schema#comment","Der Codex Ur-Nammu (für alternative Bezeichnungen siehe: Ur-Nammu) ist die älteste schriftlich überlieferte Rechtssammlung. Sie ist in sumerischer Sprache abgefasst und ca. 2100 v. Chr. im Auftrage des Königs Ur-Nammu von Ur (Mesopotamien) oder seines Sohnes Schulgi entstanden. Die Bezeichnung als Codex Ur-Nammu ist moderner Art, die Rechtssammlung stellt kein kodifiziertes Recht in diesem Sinne dar."
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_de_Ur-Nammu"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Code_d'Ur-Nammu"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우르남무_법전"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Codex_Ur-Nammu"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705693"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Undang-undang_Ur-Nammu"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q705693"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codice_di_Ur-Nammu"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Code_of_Ur-Nammu"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_Ur-Nammu"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqblm"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ur_Nammu_code_Istanbul.jpg"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sumer"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(21._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Rechtsquelle"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altorientalische_Rechtsgeschichte"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Codex_Ur-Nammu"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://dbpedia.org/ontology/wikiPageID",1646509
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://dbpedia.org/ontology/wikiPageRevisionID",158552482
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Codex_Ur-Nammu?oldid=158552482"
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://dbpedia.org/ontology/abstract","Der Codex Ur-Nammu (für alternative Bezeichnungen siehe: Ur-Nammu) ist die älteste schriftlich überlieferte Rechtssammlung. Sie ist in sumerischer Sprache abgefasst und ca. 2100 v. Chr. im Auftrage des Königs Ur-Nammu von Ur (Mesopotamien) oder seines Sohnes Schulgi entstanden. Die Bezeichnung als Codex Ur-Nammu ist moderner Art, die Rechtssammlung stellt kein kodifiziertes Recht in diesem Sinne dar."
"http://de.dbpedia.org/resource/Codex_Ur-Nammu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ur_Nammu_code_Istanbul.jpg?width=300"
"http://de.dbpedia.org/resource/Codex_Ur-Namma","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Codex_Ur-Nammu"
"http://de.dbpedia.org/resource/Codex_Urnammu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Codex_Ur-Nammu"
"http://de.wikipedia.org/wiki/Codex_Ur-Nammu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Codex_Ur-Nammu"
