"subject","predicate","object"
"http://de.dbpedia.org/resource/Farbindex_(Geologie)","http://www.w3.org/2000/01/rdf-schema#label","Farbindex (Geologie)"
"http://de.dbpedia.org/resource/Farbindex_(Geologie)","http://www.w3.org/2000/01/rdf-schema#comment","Der Farbindex beziehungsweise die Farbzahl (Abk. M’ = Anteil mafischer Minerale oder FZ), englisch color index (C.I.), ist ein in der Gesteinskunde verwendeter Parameter, der den Anteil der dunklen Minerale in einem magmatischen Gestein angibt. Als dunkle Minerale gelten bei der Bestimmung von M' alle mafischen Minerale abzüglich Muskovit, Apatit und magmatische Karbonatminerale. Die Summe der Volumenprozente dieser Minerale entspricht dem Farbindex des Gesteins. Die Abschätzung des Farbindex kann schon am Handstück vorgenommen werden und stellt somit ein einfaches Hilfsmittel zur Klassifikation des Gesteins dar. Exakte Werte werden durch Auszählen eines Gesteinsdünnschliffs unter dem Mikroskop mit Hilfe eines Punktzählwerkes ermittelt."
"http://de.dbpedia.org/resource/Farbindex_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1396371"
"http://de.dbpedia.org/resource/Farbindex_(Geologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1396371"
"http://de.dbpedia.org/resource/Farbindex_(Geologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Petrologie"
"http://de.dbpedia.org/resource/Farbindex_(Geologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magmatisches_Gestein"
"http://de.dbpedia.org/resource/Farbindex_(Geologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Farbindex_(Geologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Farbindex_(Geologie)"
"http://de.dbpedia.org/resource/Farbindex_(Geologie)","http://dbpedia.org/ontology/wikiPageID",2038381
"http://de.dbpedia.org/resource/Farbindex_(Geologie)","http://dbpedia.org/ontology/wikiPageRevisionID",148125914
"http://de.dbpedia.org/resource/Farbindex_(Geologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Farbindex_(Geologie)?oldid=148125914"
"http://de.dbpedia.org/resource/Farbindex_(Geologie)","http://dbpedia.org/ontology/abstract","Der Farbindex beziehungsweise die Farbzahl (Abk. M’ = Anteil mafischer Minerale oder FZ), englisch color index (C.I.), ist ein in der Gesteinskunde verwendeter Parameter, der den Anteil der dunklen Minerale in einem magmatischen Gestein angibt. Als dunkle Minerale gelten bei der Bestimmung von M' alle mafischen Minerale abzüglich Muskovit, Apatit und magmatische Karbonatminerale. Die Summe der Volumenprozente dieser Minerale entspricht dem Farbindex des Gesteins. Die Abschätzung des Farbindex kann schon am Handstück vorgenommen werden und stellt somit ein einfaches Hilfsmittel zur Klassifikation des Gesteins dar. Exakte Werte werden durch Auszählen eines Gesteinsdünnschliffs unter dem Mikroskop mit Hilfe eines Punktzählwerkes ermittelt. Magmatite, deren Farbindex kleiner 90 ist, lassen sich im QAPF-Diagramm nach Streckeisen klassifizieren. Anhand der Farbzahl lässt sich eine weitere Präzisierung vornehmen. Bei Werten >90 müssen andere Klassifikationsdiagramme verwendet werden."
"http://de.dbpedia.org/resource/Farbindex_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Farbindex_(Geologie)"
"http://de.wikipedia.org/wiki/Farbindex_(Geologie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Farbindex_(Geologie)"
