"subject","predicate","object"
"http://de.dbpedia.org/resource/Fierrabras","http://de.dbpedia.org/property/lib","http://de.dbpedia.org/resource/Joseph_Kupelwieser"
"http://de.dbpedia.org/resource/Joseph_Kupelwieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Joseph_Kupelwieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joseph_Kupelwieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joseph_Kupelwieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Joseph_Kupelwieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Joseph_Kupelwieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joseph_Kupelwieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joseph_Kupelwieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Joseph_Kupelwieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joseph_Kupelwieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Joseph_Kupelwieser","http://www.w3.org/2000/01/rdf-schema#label","Joseph Kupelwieser"
"http://de.dbpedia.org/resource/Joseph_Kupelwieser","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Kupelwieser (* 14. Januar 1791 in Wien; † 2. Februar 1866 in Rudolfsheim, heute Wien) war ein österreichischer Theaterdichter."
"http://de.dbpedia.org/resource/Joseph_Kupelwieser","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/7423628"
"http://de.dbpedia.org/resource/Joseph_Kupelwieser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpsv32"
"http://de.dbpedia.org/resource/Joseph_Kupelwieser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q89961"
