"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://www.w3.org/2000/01/rdf-schema#label","The Book of Unwritten Tales 2"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://www.w3.org/2000/01/rdf-schema#comment","The Book of Unwritten Tales 2 ist ein Adventure des Bremer Entwicklungsstudios King Art, das ab Februar 2015 vom Publisher Nordic Games für verschiedene Computer- und Konsolensysteme veröffentlicht wurde. Es ist der Nachfolger des Adventures The Book of Unwritten Tales des gleichen Entwicklungsstudios."
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19501007"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19501007"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Book_of_Unwritten_Tales_2"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://de.dbpedia.org/property/bedienung","Controller"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://de.dbpedia.org/property/bedienung","Maus"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://de.dbpedia.org/property/na","true"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://de.dbpedia.org/property/adventuretreffWin","89.0"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://xmlns.com/foaf/0.1/name","The Book of Unwritten Tales 2"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://purl.org/dc/elements/1.1/publisher","Nordic Games"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://purl.org/dc/elements/1.1/publisher","The Adventure Company"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://xmlns.com/foaf/0.1/homepage","http://de.unwritten-tales.com/"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crowdfinanziertes_Computerspiel"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-4-Spiel"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-One-Spiel"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventure"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wii-U-Spiel"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2015"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Book_of_Unwritten_Tales_2"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/wikiPageID",9536923
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/wikiPageRevisionID",157197652
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.unwritten-tales.com/"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://de.dbpedia.org/property/designer","Jan Theysen"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/Unity_(Spiel-Engine)"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://de.dbpedia.org/property/metacriticWin",80
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://de.dbpedia.org/property/pegi",12
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://de.dbpedia.org/property/sprache","Deutsch, Englisch, weitere Sprachen als Untertitel"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://de.dbpedia.org/property/win","true"
