"subject","predicate","object"
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://www.w3.org/2000/01/rdf-schema#label","Hausen an der Lauchert"
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk44y"
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://www.georss.org/georss/point","48.301142 9.195301"
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3011
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.1953
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Reutlingen"
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trochtelfingen"
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Reutlingen)"
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hausen_an_der_Lauchert"
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://dbpedia.org/ontology/wikiPageID",374510
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://dbpedia.org/ontology/wikiPageRevisionID",82896292
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trochtelfingen"
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://de.dbpedia.org/property/ew",9195301
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://de.dbpedia.org/property/ns",48301142
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Hausen_an_der_Lauchert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hausen_an_der_Lauchert?oldid=82896292"
"http://de.dbpedia.org/resource/Friedrich_Baur_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hausen_an_der_Lauchert"
"http://de.dbpedia.org/resource/Johann_Philipp_Andreae","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hausen_an_der_Lauchert"
"http://de.wikipedia.org/wiki/Hausen_an_der_Lauchert","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hausen_an_der_Lauchert"
