"subject","predicate","object"
"http://de.dbpedia.org/resource/PDF-XChange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/PDF-XChange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/PDF-XChange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/PDF-XChange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/PDF-XChange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/PDF-XChange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/PDF-XChange","http://www.w3.org/2000/01/rdf-schema#label","PDF-XChange"
"http://de.dbpedia.org/resource/PDF-XChange","http://www.w3.org/2000/01/rdf-schema#comment","PDF-XChange ist eine Software zur Erstellung von Adobe kompatiblen PDF-Dateien aus nahezu jeder Windows-Software wie MS Word, Excel, AutoCAD, MS Publisher und vielen mehr."
"http://de.dbpedia.org/resource/PDF-XChange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2043940"
"http://de.dbpedia.org/resource/PDF-XChange","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2043940"
"http://de.dbpedia.org/resource/PDF-XChange","http://xmlns.com/foaf/0.1/name","PDF-XChange Standard"
"http://de.dbpedia.org/resource/PDF-XChange","http://purl.org/dc/elements/1.1/description","PDF-Software"
"http://de.dbpedia.org/resource/PDF-XChange","http://xmlns.com/foaf/0.1/page","http://www.tracker-software.com/"
"http://de.dbpedia.org/resource/PDF-XChange","http://xmlns.com/foaf/0.1/homepage","http://www.tracker-software.com/"
"http://de.dbpedia.org/resource/PDF-XChange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PDF"
"http://de.dbpedia.org/resource/PDF-XChange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proprietäre_Software"
"http://de.dbpedia.org/resource/PDF-XChange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Software"
"http://de.dbpedia.org/resource/PDF-XChange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PDF-XChange"
"http://de.dbpedia.org/resource/PDF-XChange","http://dbpedia.org/ontology/wikiPageID",7133487
"http://de.dbpedia.org/resource/PDF-XChange","http://dbpedia.org/ontology/wikiPageRevisionID",156308383
"http://de.dbpedia.org/resource/PDF-XChange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tracker-software.com/"
"http://de.dbpedia.org/resource/PDF-XChange","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tracker-software.com/"
"http://de.dbpedia.org/resource/PDF-XChange","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PDF-XChange?oldid=156308383"
"http://de.dbpedia.org/resource/PDF-XChange","http://dbpedia.org/ontology/abstract","PDF-XChange ist eine Software zur Erstellung von Adobe kompatiblen PDF-Dateien aus nahezu jeder Windows-Software wie MS Word, Excel, AutoCAD, MS Publisher und vielen mehr."
"http://de.dbpedia.org/resource/PDF-XChange","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Anwendungssoftware"
"http://de.dbpedia.org/resource/PDF-XChange","http://dbpedia.org/ontology/developer","https://www.tracker-software.com/"
"http://de.dbpedia.org/resource/PDF-XChange","http://dbpedia.org/ontology/latestReleaseDate",2016-01-18
"http://de.dbpedia.org/resource/PDF-XChange","http://dbpedia.org/ontology/latestReleaseVersion","5.5.316.1"
"http://de.dbpedia.org/resource/PDF-XChange","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietäre_Software"
"http://de.dbpedia.org/resource/PDF-XChange","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.wikipedia.org/wiki/PDF-XChange","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PDF-XChange"
