"subject","predicate","object"
"http://de.wikipedia.org/wiki/FDP-Bundesparteitag_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FDP-Bundesparteitag_1999"
"http://de.dbpedia.org/resource/FDP-Bundesparteitag_1999","http://www.w3.org/2000/01/rdf-schema#label","FDP-Bundesparteitag 1999"
"http://de.dbpedia.org/resource/FDP-Bundesparteitag_1999","http://www.w3.org/2000/01/rdf-schema#comment","Den Bundesparteitag der FDP 1999 hielt die FDP vom 28. bis 30. Mai 1999 in Bremen ab. Es handelte sich um den 50. ordentlichen Bundesparteitag der FDP in der Bundesrepublik Deutschland."
"http://de.dbpedia.org/resource/FDP-Bundesparteitag_1999","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24630701"
"http://de.dbpedia.org/resource/FDP-Bundesparteitag_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24630701"
"http://de.dbpedia.org/resource/FDP-Bundesparteitag_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Veranstaltung_1999"
"http://de.dbpedia.org/resource/FDP-Bundesparteitag_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesparteitag_der_FDP"
"http://de.dbpedia.org/resource/FDP-Bundesparteitag_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bremen)"
"http://de.dbpedia.org/resource/FDP-Bundesparteitag_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FDP-Bundesparteitag_1999"
"http://de.dbpedia.org/resource/FDP-Bundesparteitag_1999","http://dbpedia.org/ontology/wikiPageID",9489347
"http://de.dbpedia.org/resource/FDP-Bundesparteitag_1999","http://dbpedia.org/ontology/wikiPageRevisionID",158138364
"http://de.dbpedia.org/resource/FDP-Bundesparteitag_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FDP-Bundesparteitag_1999?oldid=158138364"
"http://de.dbpedia.org/resource/FDP-Bundesparteitag_1999","http://dbpedia.org/ontology/abstract","Den Bundesparteitag der FDP 1999 hielt die FDP vom 28. bis 30. Mai 1999 in Bremen ab. Es handelte sich um den 50. ordentlichen Bundesparteitag der FDP in der Bundesrepublik Deutschland."
