"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorfkirche_Rehehausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_(Lardenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Reiskirchen_(Hüttenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St._Andreas_(Aying)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St._Mariä_Geburt_(Monschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St._Nikolaus_(Pretzsch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Dobia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Heilandskirche_Orlishausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St._Michael_(Großromstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Alloway_Auld_Kirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Altes_Rathaus_Falkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Auld_Kirk_of_Ayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/New_Cumnock_Old_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Pölkenstraße_18_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Pölle_44_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Ölbergkapelle_(Altdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Dreifaltigkeitskirche_(Dörzbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Königsberg_(Biebertal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1640er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1660er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Christiansborg_(Accra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Erbaut in den 1650er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1650"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1650s_architecture"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7159841"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7159841"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut in den 1650er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1650er"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1640er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1660er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren","http://dbpedia.org/ontology/wikiPageID",5547049
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",138155161
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_in_den_1650er_Jahren?oldid=138155161"
"http://de.dbpedia.org/resource/Schneller_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Friedenskirche_(Jawor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Friedenskirche_(Świdnica)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Fort_James_(Gambia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Hôtel_Salé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Villa_Doria_Pamphilj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Pfarr-_und_Wallfahrtskirche_Mariabrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Esterházy_(Eisenstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Brigittakapelle_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Fort_Sao_Jago_da_Mina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Stadtbücherei_Goch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Burg_Dürboslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Domkeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Goldene_Rose_(Aachen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Meckenheimersches_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Trinitatis_Kirke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Althörnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Schlosskapelle_Griebenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Teichsmühle_Soest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Vaterlands_bro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Karl_X_Gustafs_mur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Nieuwe_Kerk_(Den_Haag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/San_Carlo_ai_Catinari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Festung_Groß_Friedrichsburg_(Königsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Maria_Trost_(Berg_bei_Rohrbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Justitia-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St._Vitus_(Alhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Altes_Forsthaus_(Braunlage)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Gol_Gumbaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Amtsfischerhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Grabenkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Karlauerkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St._Agnes_(Angermund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Weinmuseum_Bachem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Barbarakirche_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Fort_Bayona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Sternbrücke_Weimar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Kapuzinerkloster_Hartberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_(Pulkau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Friedenskirche_(Glogau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Röthelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Stadthaus_(Düsseldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Jacobuskirche_(Fischbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Cumberland_Lodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Innerberger_Stadel_(Weyer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Margarethenkirche_(Gotha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Copp’s_Hill_Burying_Ground","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Hôtel_de_Lauzun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Kalvarienbergkapelle_(Sankt_Veit_an_der_Glan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Neue_Münze_(Hanau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Friedrichstein_(Neuwied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St._Josef_(Tscheltsch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/All_Hallows-by-the-Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Alte_Posthalterei_(Lingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Heilig-Kreuz-Kirche_(Augsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Hansescher_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Hôtel_Amelot_de_Bisseuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Klause_(Kornelimünster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhaus_(Aying)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Mönchstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St._Rochus_(Groß_Döbern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Pauluskirche_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Pölkenstraße_34_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Witley_Court","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Filialkirche_St._Margarethen_(St._Paul_im_Lavanttal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Schönleiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Alte_katholische_Pfarrkirche_St._Antonius_Abbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Bockwindmühle_Wehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Kapelle_Mitteldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Landgut_Nettelstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Maria_Zuflucht_(Haselbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhaus_Scuol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Schütt_2_(Braunfels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Laurentiuskirche_Usingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Patriarchalkathedrale_von_Bukarest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Blasiistraße_2_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Blasiistraße_2a,_3_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Gottesgrün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/San_Giuseppe_(Siena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St._Nicolai_(Morungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Kavaliershaus_(Hoflößnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Messeler_Straße_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Santi_Pietro_e_Paolo_(Astano)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St.-Georg-Kirche_(Celle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St._Ulrich_(Rudelstetten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Prösen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Dreifaltigkeitskapelle_(Tiefenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St._Leonhard_(Fischhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Weigelmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Bauernhaus_St._Medardus_(Tannheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Hohe_Straße_34_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Altengottern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Dreifaltigkeitskirche_Hainchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Marienkapelle_(Kolben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Servitenkloster_Loretto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Brettmühle_(Johanngeorgenstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Hl.-Dreieinigkeits-Kirche_(Eskişehir)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Velké_Meziříčí)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Mikwe_Königstraße_89_(Fürth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Bludesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St.-Lioba-Kirche_(Tauberbischofsheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/The_Castle_(St._Helena)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Kirchheider_Straße_24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Kloster_Mariabrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Crichton_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Bonames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Gnadenkapelle_(Aldenhoven)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhaus_(Pfuhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhaus_(Rettenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St._Jakobus_der_Ältere_(Effeldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Biel_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Drax_Hall_Estate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Nagelsche_Fachwerkhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Palazzo_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/St_Nicholas_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Synagoge_(Dolní_Kounice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Erlöserkirche_(Bärenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
"http://de.dbpedia.org/resource/Fricktaler_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1650er_Jahren"
