"subject","predicate","object"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/2000/01/rdf-schema#label","Tottleben"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/2000/01/rdf-schema#comment","Tottleben ist eine Gemeinde im Unstrut-Hainich-Kreis in Thüringen. Sie gehört der Verwaltungsgemeinschaft Bad Tennstedt mit Sitz in der Stadt Bad Tennstedt an."
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689083"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tottleben_(gmina)"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vllgn"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tottleben"
"http://de.dbpedia.org/resource/Tottleben","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tottleben"
