"subject","predicate","object"
"http://de.dbpedia.org/resource/Eric_Breche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Florentin_Durand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Jacky_Arpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Jacques_Gaillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Kevin_Arnould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Patric_Dubiez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Philippe_Jacoberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Alain_Macle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/André_Monnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Florian_Trèves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Gilbert_Poirot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Jean-Marie_Poirot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Richard_Rabasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Robert_Rey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Yoann_Morel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Régis_Rey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/David_Lazzaroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Skispringer (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_ski_jumpers"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_skoczkowie_narciarscy"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474467"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_schansspringer"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_français"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saltatori_con_gli_sci_francesi"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8474467"
