"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Deichstetter","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/TSV_Trostberg"
"http://de.dbpedia.org/resource/Christian_Deichstetter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Trostberg"
"http://de.dbpedia.org/resource/Matthias_Zimmermann_(Fußballspieler,_1970)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TSV_Trostberg"
"http://de.dbpedia.org/resource/Peter_Közle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/TSV_Trostberg"
"http://de.dbpedia.org/resource/Peter_Közle","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TSV_Trostberg"
"http://de.dbpedia.org/resource/Bob_Wren","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TSV_Trostberg"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://www.w3.org/2000/01/rdf-schema#label","TSV Trostberg"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://www.w3.org/2000/01/rdf-schema#comment","Der TSV Trostberg ist ein Sportverein aus Trostberg an der Alz mit mehr als 20 Abteilungen, wovon die Seniormannschaft der Abteilung Eishockey früher einmal an der – viertklassigen – Regionalliga teilnahm. Der genaue Vereinsname lautet TSV 1863 Trostberg."
"http://de.dbpedia.org/resource/TSV_Trostberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2385303"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2385303"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1863"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Faustballverein"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trostberg"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Bayerischen_Fußball-Verband"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Bayern"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerischer_Eishockeyclub"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Traunstein)"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisverein_aus_Bayern"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraueneishockey"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TSV_Trostberg"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://dbpedia.org/ontology/wikiPageID",6068928
"http://de.dbpedia.org/resource/TSV_Trostberg","http://dbpedia.org/ontology/wikiPageRevisionID",154867255
"http://de.dbpedia.org/resource/TSV_Trostberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eishockey-trostberg.de"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsv-trostberg.de"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TSV_Trostberg?oldid=154867255"
"http://de.dbpedia.org/resource/TSV_Trostberg","http://dbpedia.org/ontology/abstract","Der TSV Trostberg ist ein Sportverein aus Trostberg an der Alz mit mehr als 20 Abteilungen, wovon die Seniormannschaft der Abteilung Eishockey früher einmal an der – viertklassigen – Regionalliga teilnahm. Der genaue Vereinsname lautet TSV 1863 Trostberg."
"http://de.dbpedia.org/resource/Philipp_Hähl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TSV_Trostberg"
"http://de.wikipedia.org/wiki/TSV_Trostberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TSV_Trostberg"
