"subject","predicate","object"
"http://de.dbpedia.org/resource/Prīmus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Primus"
"http://de.dbpedia.org/resource/Klassenprimus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Primus"
"http://de.dbpedia.org/resource/Primus","http://www.w3.org/2000/01/rdf-schema#label","Primus"
"http://de.dbpedia.org/resource/Primus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Primus"
"http://de.dbpedia.org/resource/Primus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Primus"
"http://de.dbpedia.org/resource/Primus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primus"
"http://de.dbpedia.org/resource/Primus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q250261"
"http://de.dbpedia.org/resource/Primus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250261"
"http://de.dbpedia.org/resource/Primus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Primus"
"http://de.dbpedia.org/resource/Primus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Primus"
"http://de.dbpedia.org/resource/Primus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プライマス"
"http://de.dbpedia.org/resource/Primus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프라이머스"
"http://de.dbpedia.org/resource/Primus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Primus"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageID",136565
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageRevisionID",158808952
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Primus_(Vorname)"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adler_Primus"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Primus_Verlag"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Primus_(Panzerhaubitze)"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcus_Nummius_Umbrius_Primus_Senecio_Albinus"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Primus_Omnium"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PriMus"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Primus_(Unternehmen)"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Primus_(Rebsorte)"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Primus"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Primus_(Band)"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hannes_Primus"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Primus_(Biermarke)"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Primus_Traktorengesellschaft"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcus_Antonius_Primus"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beatrice_Primus"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leopoldus_Primus"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bodo_Primus"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hubertus_Primus"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Primus_inter_pares"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Asellus_Primus"
"http://de.dbpedia.org/resource/Primus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Primus_(Schiff)"
"http://de.dbpedia.org/resource/Primus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Primus?oldid=158808952"
"http://de.wikipedia.org/wiki/Primus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Primus"
