"subject","predicate","object"
"http://de.dbpedia.org/resource/Lola_T97/30","http://www.w3.org/2000/01/rdf-schema#label","Lola T97/30"
"http://de.dbpedia.org/resource/Lola_T97/30","http://www.w3.org/2000/01/rdf-schema#comment","Der Lola T97/30 war ein vom britischen Rennwagenhersteller Lola Cars konstruiertes Auto, mit dem das Team Mastercard Lola in der Formel-1-Saison 1997 antrat. Mastercard Lola wollte die gesamte Saison mit dem Auto bestreiten; es kam jedoch nur zur Meldung für ein Rennen, bevor das Team sein Formel-1-Engagement wegen finanzieller Schwierigkeiten beendete."
"http://de.dbpedia.org/resource/Lola_T97/30","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lola_T97/30"
"http://de.dbpedia.org/resource/Lola_T97/30","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lola_T97/30"
"http://de.dbpedia.org/resource/Lola_T97/30","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mp6g"
"http://de.dbpedia.org/resource/Lola_T97/30","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174086"
"http://de.dbpedia.org/resource/Lola_T97/30","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lola_T97/30"
"http://de.dbpedia.org/resource/Lola_T97/30","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q174086"
"http://de.dbpedia.org/resource/Lola_T97/30","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lola_T97/30"
"http://de.dbpedia.org/resource/Lola_T97/30","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lola_T97/30"
"http://de.dbpedia.org/resource/Lola_T97/30","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lola_T97/30"
"http://de.dbpedia.org/resource/Lola_T97/30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F1Lola1997.jpg"
"http://de.dbpedia.org/resource/Lola_T97/30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lola_Cars"
"http://de.dbpedia.org/resource/Lola_T97/30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennwagen_der_Formel-1-Weltmeisterschaft_1997"
"http://de.dbpedia.org/resource/Lola_T97/30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lola_T97/30"
"http://de.dbpedia.org/resource/Lola_T97/30","http://dbpedia.org/ontology/wikiPageID",7125162
"http://de.dbpedia.org/resource/Lola_T97/30","http://dbpedia.org/ontology/wikiPageRevisionID",139556203
"http://de.dbpedia.org/resource/Lola_T97/30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lolaheritage.co.uk/history/story.htm"
"http://de.dbpedia.org/resource/Lola_T97/30","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lola_T97/30?oldid=139556203"
"http://de.dbpedia.org/resource/Lola_T97/30","http://dbpedia.org/ontology/abstract","Der Lola T97/30 war ein vom britischen Rennwagenhersteller Lola Cars konstruiertes Auto, mit dem das Team Mastercard Lola in der Formel-1-Saison 1997 antrat. Mastercard Lola wollte die gesamte Saison mit dem Auto bestreiten; es kam jedoch nur zur Meldung für ein Rennen, bevor das Team sein Formel-1-Engagement wegen finanzieller Schwierigkeiten beendete."
"http://de.dbpedia.org/resource/Lola_T97/30","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/F1Lola1997.jpg?width=300"
"http://de.wikipedia.org/wiki/Lola_T97/30","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lola_T97/30"
