"subject","predicate","object"
"http://de.dbpedia.org/resource/Symphonia_(Theologie)","http://www.w3.org/2000/01/rdf-schema#label","Symphonia (Theologie)"
"http://de.dbpedia.org/resource/Symphonia_(Theologie)","http://www.w3.org/2000/01/rdf-schema#comment","Symphonia (aus dem Griechischen. Συμφωνία - ""Harmonie"", ""Zustimmung"") ist ein Begriff für eine als Ideal angesehene harmonische Beziehung zwischen Kirche und Staat, der die Orthodoxie vor allem in Osteuropa geprägt hat. Der Begriff der Symphonia steht in vieler Hinsicht im Gegensatz zu einer Trennung von Kirche und Staat."
"http://de.dbpedia.org/resource/Symphonia_(Theologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1128889"
"http://de.dbpedia.org/resource/Symphonia_(Theologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビザンティン・ハーモニー"
"http://de.dbpedia.org/resource/Symphonia_(Theologie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f301b"
"http://de.dbpedia.org/resource/Symphonia_(Theologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1128889"
"http://de.dbpedia.org/resource/Symphonia_(Theologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphonia_(theology)"
"http://de.dbpedia.org/resource/Symphonia_(Theologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_und_Politik"
"http://de.dbpedia.org/resource/Symphonia_(Theologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Symphonia_(Theologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatskirchenrecht"
"http://de.dbpedia.org/resource/Symphonia_(Theologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxe_Theologie"
"http://de.dbpedia.org/resource/Symphonia_(Theologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Symphonia_(Theologie)"
"http://de.dbpedia.org/resource/Symphonia_(Theologie)","http://dbpedia.org/ontology/wikiPageID",4960548
"http://de.dbpedia.org/resource/Symphonia_(Theologie)","http://dbpedia.org/ontology/wikiPageRevisionID",157119869
"http://de.dbpedia.org/resource/Symphonia_(Theologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Symphonia_(Theologie)?oldid=157119869"
"http://de.dbpedia.org/resource/Symphonia_(Theologie)","http://dbpedia.org/ontology/abstract","Symphonia (aus dem Griechischen. Συμφωνία - ""Harmonie"", ""Zustimmung"") ist ein Begriff für eine als Ideal angesehene harmonische Beziehung zwischen Kirche und Staat, der die Orthodoxie vor allem in Osteuropa geprägt hat. Der Begriff der Symphonia steht in vieler Hinsicht im Gegensatz zu einer Trennung von Kirche und Staat."
"http://de.wikipedia.org/wiki/Symphonia_(Theologie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Symphonia_(Theologie)"
