"subject","predicate","object"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/2000/01/rdf-schema#label","Black Monk Time"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/2000/01/rdf-schema#comment","Black Monk Time ist das Debütalbum der deutsch-amerikanischen Rock- und Beatband The Monks, das im Mai 1966 erschien."
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mjzdb"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q735414"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Monk_Time"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735414"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Black_Monk_Time"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://xmlns.com/foaf/0.1/name","Black Monk Time"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Black_monk_Time.jpeg"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1966"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Black_Monk_Time"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/wikiPageID",4292199
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/wikiPageRevisionID",147639033
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grimme-institut.de/html/index.php?id=713"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://de.dbpedia.org/property/format","LP, CD"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://de.dbpedia.org/property/jahr",1966
"http://de.dbpedia.org/resource/Black_Monk_Time","http://de.dbpedia.org/property/studio","Polydor-Studio Köln"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Black_Monk_Time?oldid=147639033"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/Work/runtime","30.35"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/abstract","Black Monk Time ist das Debütalbum der deutsch-amerikanischen Rock- und Beatband The Monks, das im Mai 1966 erschien."
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Monks"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Philicorda"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Protopunk"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krautrock"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garage_Rock"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Beatmusik"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Philicorda"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
