"subject","predicate","object"
"http://de.dbpedia.org/resource/Allgemeiner_Studierendenausschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Fachschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Kategorie:AStA-Vorstandsmitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Studentenschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung","http://www.w3.org/2000/01/rdf-schema#label","Studentische Selbstverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8822949"
"http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Syndicat_étudiant"
"http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Studentenvakbond"
"http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Students'_unions"
"http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8822949"
"http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:총학생회"
"http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung","http://www.w3.org/2004/02/skos/core#prefLabel","Studentische Selbstverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jugend_und_Politik"
"http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Partizipation"
"http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Studium"
"http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung","http://dbpedia.org/ontology/wikiPageID",5465275
"http://de.dbpedia.org/resource/Kategorie:Studentische_Selbstverwaltung","http://dbpedia.org/ontology/wikiPageRevisionID",115582756
