"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://www.w3.org/2000/01/rdf-schema#label","Handball 1976"
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7576825"
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1976_w_piłce_ręcznej"
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1976"
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1976_in_handball"
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1976년_핸드볼"
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1976年のハンドボール"
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Házená_v_roce_1976"
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Handbal_in_1976"
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1976"
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallamano_nel_1976"
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7576825"
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Handball 1976"
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://dbpedia.org/ontology/wikiPageID",5454532
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://dbpedia.org/ontology/wikiPageRevisionID",116688269
"http://de.dbpedia.org/resource/Kategorie:Handball_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handball_1976?oldid=116688269"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1976/Handball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/Handball-Regionalliga_West_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/Handball-Regionalliga_West_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/EHF-Europapokal_der_Pokalsieger_der_Frauen_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/Handball-Afrikameisterschaft_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_(Frauen)_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/Handball-DDR-Oberliga_(Frauen)_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/DHB-Pokal_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/DHB-Pokal_der_Frauen_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/DHB-Pokal_der_Frauen_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
