"subject","predicate","object"
"http://de.wikipedia.org/wiki/Magdeburger_Bilderstreit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magdeburger_Bilderstreit"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://www.w3.org/2000/01/rdf-schema#label","Magdeburger Bilderstreit"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://www.w3.org/2000/01/rdf-schema#comment","Der Magdeburger Bilderstreit (auch Magdeburger Gebetsstreit oder Sintenischer Bilderstreit) war eine theologische Auseinandersetzung zwischen evangelischen Rationalisten und evangelischen Pietisten in der Mitte des 19. Jahrhunderts. Für den Rationalisten Sintenis galt Jesus nicht als Sohn Gottes, sondern als prophetischer aber normaler Mensch. Anbetungswürdig sei allein Gott. Ein Gebet zu Christus sei Aberglaube und unevangelisch."
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1769763"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1769763"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betende_Bauernfamilie.jpg"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://purl.org/dc/elements/1.1/publisher","Scriptum-Verlag"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Magdeburger_Bilderstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologische_Kontroverse"
