"subject","predicate","object"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://www.w3.org/2000/01/rdf-schema#label","Cleveland, Cincinnati, Chicago and St. Louis Railway"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Cleveland, Cincinnati, Chicago and St. Louis Railway (CCC&StL.), bekannt auch unter dem Namen Big Four, ist eine ehemalige Class-I-Bahngesellschaft in den Vereinigten Staaten mit Sitz in Indianapolis. Sie entstand 1889 durch die Fusion mehrerer Bahngesellschaften. Ihr Netz überdeckte weite Teile der Bundesstaaten Ohio, Indiana und Illinois, einige Zweigstrecken erreichten auch Kentucky und Michigan. Bereits ab 1872 besaßen die Vanderbilts, denen auch die New York Central Railroad gehörte, größere Anteile der Vorgängergesellschaften der CCC&StL. Die New York Central erwarb 1906 die Big Four vollständig und pachtete sie 1930 formal. Mit Fusion der New York Central mit der Pennsylvania Railroad zur Penn Central 1968 hörte die Big Four auf zu existieren. Heute gehört ein Großteil der noch "
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1100675"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1100675"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w6wx"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway_system_map_(1918).svg"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Missouri)"
"http://de.dbpedia.org/resource/Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
