"subject","predicate","object"
"http://de.dbpedia.org/resource/Konzertvereinigung_Wiener_Staatsopernchor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper"
"http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper","http://www.w3.org/2000/01/rdf-schema#label","Wiener Staatsoper"
"http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vienna_State_Opera"
"http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8212061"
"http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8212061"
"http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper","http://www.w3.org/2004/02/skos/core#prefLabel","Wiener Staatsoper"
"http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oper"
"http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Innere_Stadt_(Wien)"
"http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper","http://dbpedia.org/ontology/wikiPageID",8864629
"http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper","http://dbpedia.org/ontology/wikiPageRevisionID",143531600
"http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wiener_Staatsoper?oldid=143531600"
"http://de.dbpedia.org/resource/Wiener_Staatsoper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper"
"http://de.dbpedia.org/resource/Wiener_Opernball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper"
"http://de.dbpedia.org/resource/Opernballdemo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wiener_Staatsoper)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper"
"http://de.dbpedia.org/resource/Ballettschule_Wiener_Staatsoper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper"
"http://de.dbpedia.org/resource/Bühnenorchester_der_Wiener_Staatsoper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper"
"http://de.dbpedia.org/resource/Wiener_Premierenbesetzungen_des_Parsifal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper"
"http://de.dbpedia.org/resource/Premierenbesetzungen_der_Wiener_Staatsoper_ab_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper"
"http://de.dbpedia.org/resource/Wiener_Premierenbesetzungen_der_Götterdämmerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiener_Staatsoper"
