"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Open_Door","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Evanescence_(Album)"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Evanescence (Album)"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Evancescence ist das dritte Studioalbum der US-amerikanischen Rockband Evanescence, das am 11. Oktober 2011 über das Label Wind-Up Records veröffentlicht wurde. Das Album erreichte Platz eins der Billboard 200 und Platz fünf in Deutschland. Das Album wurde von Nick Raskulinecz produziert."
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evanescence_(Evanescence_album)"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evanescence_(álbum)"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q178345"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Evanescence_(άλμπουμ)"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178345"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Evanescence_(album)"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evanescence_(álbum)"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Evanescence_(album)"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Evanescence_(album)"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwz9zl"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evanescence_(album)"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://xmlns.com/foaf/0.1/name","Evanescence"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://xmlns.com/foaf/0.1/name","My Heart Is Broken"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://xmlns.com/foaf/0.1/name","What You Want"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://xmlns.com/foaf/0.1/name","Lost in Paradise"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evanescence"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2011"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Nu_Metal)"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evanescence_(Album)"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/wikiPageID",6682092
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",144457437
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://de.dbpedia.org/property/laufzeit",47
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Evanescence_(Album)?oldid=144457437"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/abstract","Evancescence ist das dritte Studioalbum der US-amerikanischen Rockband Evanescence, das am 11. Oktober 2011 über das Label Wind-Up Records veröffentlicht wurde. Das Album erreichte Platz eins der Billboard 200 und Platz fünf in Deutschland. Das Album wurde von Nick Raskulinecz produziert."
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Evanescence"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Amy_Lee"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Will_Hunt"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Troy_McLawhorn"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tim_McCord"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Terry_Balsamo"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Nu_Metal"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tim_McCord"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Troy_McLawhorn"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Terry_Balsamo"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Amy_Lee"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Will_Hunt"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/musicFormat","CD, DVD"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Open_Door"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nick_Raskulinecz"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/recordDate",2011-11-01
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/recordDate",2012-05-25
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/recordDate",2011-08-08
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Wind-Up_Records"
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/releaseDate",2011-10-11
"http://de.dbpedia.org/resource/Evanescence_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/Evanescence_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Evanescence_(Album)"
