"subject","predicate","object"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2000/01/rdf-schema#label","Dharamsala"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2000/01/rdf-schema#comment","Dharamsala (Hindi: धर्मशाला Dharmśālā [dʱʌrʌmˈʃɑːlɑː]; auch Dharmsala, Dharmshala, Dharmashala, Dharamshala oder Dharamsala; wörtlich: Haus des Dharma, d. h. Pilgerherberge) ist eine Stadt (Municipal Counil) im indischen Bundesstaat Himachal Pradesh im Distrikt Kangra, dessen Verwaltungssitz sie seit 1852 ist. Die Stadt hat eine Fläche von 29 km² und hatte beim Zensus 2011 22.579 Einwohner. Einschließlich Vororten liegt die Einwohnerzahl bei 30.764."
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다람살라"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q186182"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/238749220"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186182"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダラムシャーラー"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dharamshala"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dharamsala"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65lnw"
"http://de.dbpedia.org/resource/Dharamsala","http://www.georss.org/georss/point","32.21666666666667 76.31666666666666"
"http://de.dbpedia.org/resource/Dharamsala","http://xmlns.com/foaf/0.1/name","Dharamsala"
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.2167
"http://de.dbpedia.org/resource/Dharamsala","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.3167
"http://de.dbpedia.org/resource/Dharamsala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McLeod_Ganj_main_street.jpg"
"http://de.dbpedia.org/resource/Dharamsala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_Kangra"
"http://de.dbpedia.org/resource/Dharamsala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Dharamsala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Dharamsala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dharamsala"
"http://de.dbpedia.org/resource/Dharamsala","http://dbpedia.org/ontology/wikiPageID",36097
"http://de.dbpedia.org/resource/Dharamsala","http://dbpedia.org/ontology/wikiPageRevisionID",152672081
"http://de.dbpedia.org/resource/Dharamsala","http://dbpedia.org/ontology/wikiPageExternalLink","http://123himachal.com/dasaguide.htm"
"http://de.dbpedia.org/resource/Dharamsala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census2011.co.in"
"http://de.dbpedia.org/resource/Dharamsala","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/066/c01579.htm"
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/agglomeration",30764
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/agglomerationQuelle","http://www.census2011.co.in"
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/agglomerationStand",2011
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/bild","McLeod Ganj main street.jpg"
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/bild1Beschreibung","Straßenszene in Upper Dharamsala"
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/einwohnerQuelle","http://www.census2011.co.in"
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/hmapr",262
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/hmaug",264
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/hmdez",170
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/hmfeb",168
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/hmjan",150
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/hmjul",273
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/hmjun",313
"http://de.dbpedia.org/resource/Dharamsala","http://de.dbpedia.org/property/hmmai",303
