"subject","predicate","object"
"http://de.wikipedia.org/wiki/Polnische_U20-Eishockeynationalmannschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://www.w3.org/2000/01/rdf-schema#label","Polnische U20-Eishockeynationalmannschaft"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://www.w3.org/2000/01/rdf-schema#comment","Die polnische U20-Eishockeynationalmannschaft vertritt den Eishockeyverband Polens im Eishockey in der U20-Junioren-Leistungsstufe bei internationalen Wettbewerben. Ihre besten Platzierung war der fünfte Platz bei der Weltmeisterschaft 1987, als zum bislang einzigen mal der Klassenerhalt in der höchsten Leistungsstufe erreicht wurde."
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487346"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Polská_hokejová_reprezentace_do_20_let"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Polski_w_hokeju_na_lodzie_mężczyzn_do_lat_20"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3487346"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poland_men's_national_junior_ice_hockey_team"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/rekordspieler","http://de.dbpedia.org/resource/Michał_Garbocz"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/rekordspieler","http://de.dbpedia.org/resource/Dariusz_Łyszczarczyk"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/erstesSpiel","Kanada 14:0 Polen"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/topscorer","http://de.dbpedia.org/resource/Michał_Garbocz"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Polen)"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Polen"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalmannschaft_(Männer)"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polnische_U20-Eishockeynationalmannschaft"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://dbpedia.org/ontology/wikiPageID",9074328
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://dbpedia.org/ontology/wikiPageRevisionID",149193128
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalteamsoficehockey.com/users/myteam35954/Media1573.pdf"
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/daten",2015-12-18
"http://de.dbpedia.org/resource/Polnische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/23._Dezember"
