"subject","predicate","object"
"http://de.dbpedia.org/resource/DataPlay","http://www.w3.org/2000/01/rdf-schema#label","DataPlay"
"http://de.dbpedia.org/resource/DataPlay","http://www.w3.org/2000/01/rdf-schema#comment","Eine DataPlay (auch Dataplay Disc genannt) ist ein 2001 vorgestelltes digitales Speichermedium, das sich nicht durchsetzen konnte."
"http://de.dbpedia.org/resource/DataPlay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DataPlay"
"http://de.dbpedia.org/resource/DataPlay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1172184"
"http://de.dbpedia.org/resource/DataPlay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry_m"
"http://de.dbpedia.org/resource/DataPlay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1172184"
"http://de.dbpedia.org/resource/DataPlay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DataPlay"
"http://de.dbpedia.org/resource/DataPlay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DataPlay"
"http://de.dbpedia.org/resource/DataPlay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optischer_Datenspeicher"
"http://de.dbpedia.org/resource/DataPlay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DataPlay"
"http://de.dbpedia.org/resource/DataPlay","http://dbpedia.org/ontology/wikiPageID",47681
"http://de.dbpedia.org/resource/DataPlay","http://dbpedia.org/ontology/wikiPageRevisionID",139291250
"http://de.dbpedia.org/resource/DataPlay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dataplay.com/biometric.html"
"http://de.dbpedia.org/resource/DataPlay","http://de.dbpedia.org/property/größe",39.5
"http://de.dbpedia.org/resource/DataPlay","http://de.dbpedia.org/property/kapazität",250
"http://de.dbpedia.org/resource/DataPlay","http://de.dbpedia.org/property/name","Dataplay"
"http://de.dbpedia.org/resource/DataPlay","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Optisches_Speichermedium"
"http://de.dbpedia.org/resource/DataPlay","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DataPlay?oldid=139291250"
"http://de.dbpedia.org/resource/DataPlay","http://dbpedia.org/ontology/abstract","Eine DataPlay (auch Dataplay Disc genannt) ist ein 2001 vorgestelltes digitales Speichermedium, das sich nicht durchsetzen konnte."
"http://de.wikipedia.org/wiki/DataPlay","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DataPlay"
