"subject","predicate","object"
"http://de.dbpedia.org/resource/Lombard","http://www.w3.org/2000/01/rdf-schema#label","Lombard"
"http://de.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/롬바드"
"http://de.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q230301"
"http://de.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンバード"
"http://de.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lombard"
"http://de.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lombard"
"http://de.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lombard"
"http://de.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lombard"
"http://de.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lombard"
"http://de.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lombard"
"http://de.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230301"
"http://de.dbpedia.org/resource/Lombard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lombard"
"http://de.dbpedia.org/resource/Lombard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageID",1512784
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageRevisionID",153344741
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard'sches_Paradoxon"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carole_Lombard"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard_(Georgia)"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard_(Pferd)"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombardkredit"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombard_(Illinois)"
"http://de.dbpedia.org/resource/Lombard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lombardpolitik"
