"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georg_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georg_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georg_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georg_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georg_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georg_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georg_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georg_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georg_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georg_Nowka","http://www.w3.org/2000/01/rdf-schema#label","Georg Nowka"
"http://de.dbpedia.org/resource/Georg_Nowka","http://www.w3.org/2000/01/rdf-schema#comment","Georg Nowka (* 7. November 1910; † unbekannt) war ein deutscher Olympiateilnehmer im Segeln. Nach dem Zweiten Weltkrieg bildete Georg Nowka zusammen mit Erich Natusch die Crew des Kieler Regattaseglers Theodor Thomsen. Bei der Olympischen Regatta 1952 starteten Thomsen, Natusch und Nowka in der Drachen-Klasse und erkämpften die Bronzemedaille. Thomsen, Natusch und Nowka starteten auch bei der Olympischen Regatta 1956 in der Drachen-Klasse, diesmal belegten sie den zehnten Platz."
"http://de.dbpedia.org/resource/Georg_Nowka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6lrm"
"http://de.dbpedia.org/resource/Georg_Nowka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q822273"
"http://de.dbpedia.org/resource/Georg_Nowka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822273"
