"subject","predicate","object"
"http://de.dbpedia.org/resource/Matthäus_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)"
"http://de.dbpedia.org/resource/Karl_Carstens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)","http://www.w3.org/2000/01/rdf-schema#label","Person (Verband Deutscher Gebirgs- und Wandervereine)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Verband Deutscher Gebirgs- und Wandervereine)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verband_Deutscher_Gebirgs-_und_Wandervereine"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)","http://dbpedia.org/ontology/wikiPageID",9553776
"http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)","http://dbpedia.org/ontology/wikiPageRevisionID",157051673
"http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)?oldid=157051673"
"http://de.dbpedia.org/resource/Wilhelm_Münker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)"
"http://de.dbpedia.org/resource/Christine_Lieberknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)"
"http://de.dbpedia.org/resource/Richard_Schirrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)"
"http://de.dbpedia.org/resource/Eugen_Nägele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)"
"http://de.dbpedia.org/resource/Kategorie:Präsident_(Verband_Deutscher_Gebirgs-_und_Wandervereine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)"
"http://de.dbpedia.org/resource/Alfred_Toepfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)"
"http://de.dbpedia.org/resource/Peter_Kracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)"
"http://de.dbpedia.org/resource/Karl_Kihn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)"
"http://de.dbpedia.org/resource/Hermann_Josef_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)"
"http://de.dbpedia.org/resource/Stephan_Freiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)"
"http://de.dbpedia.org/resource/Helmut_Schönnamsgruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verband_Deutscher_Gebirgs-_und_Wandervereine)"
