"subject","predicate","object"
"http://de.dbpedia.org/resource/Olaf_Wurm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olaus_Wormius"
"http://de.dbpedia.org/resource/Ole_Worm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olaus_Wormius"
"http://de.dbpedia.org/resource/Wormius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olaus_Wormius"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/2000/01/rdf-schema#label","Olaus Wormius"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/2000/01/rdf-schema#comment","Olaus Wormius, latinisiert für Ole Worm (* 13. Mai 1588 in Aarhus; † 31. August 1654 in Kopenhagen), war Arzt, Reichs-Archivar von Dänemark und einer der Begründer der skandinavischen Archäologie."
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/34634238"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olaus_Wormius"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ole_Worm"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q463570"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463570"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ole_Worm"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olaus_Wormius"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ole_Worm"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olaus_Wormius"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ole_Worm"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p_y9"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://xmlns.com/foaf/0.1/name","Olaus Wormius"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worm_1588-1654.png"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://purl.org/dc/elements/1.1/description","dänischer Prähistoriker und Reichs-Antiquar von Dänemark; gilt als einer der Begründer der skandinavischen Archäologie"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://xmlns.com/foaf/0.1/givenName","Olaus"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://purl.org/dc/elements/1.1/publisher","Thames and Hudson"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://purl.org/dc/elements/1.1/publisher","Corvus"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://purl.org/dc/elements/1.1/publisher","Wormianum"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://purl.org/dc/elements/1.1/publisher","Westfälisches Landesmuseum für Kunst und Kulturgeschichte, Landschaftsverband Westfalen-Lippe"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://purl.org/dc/elements/1.1/publisher","Kabitzsch"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prähistoriker"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumsforscher"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Kopenhagen)"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Däne"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rektor_(Universität_Kopenhagen)"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Olaus_Wormius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1588"
