"subject","predicate","object"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Monster"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood Monster ist ein deutscher Spielfilm von Roland Emmerich. Der Science-Fiction-Film kam am 25. Juni 1987 in die Kinos des deutschsprachigen Raumes."
"http://de.dbpedia.org/resource/Hollywood_Monster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388506"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j2z7l"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q388506"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hollywood_Monster"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fantasmi_ad_Hollywood"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hollywood-Monster"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://xmlns.com/foaf/0.1/name","Hollywood Monster"
"http://de.dbpedia.org/resource/Hollywood_Monster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
