"subject","predicate","object"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2000/01/rdf-schema#label","Varusschlacht"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2000/01/rdf-schema#comment","In der Varusschlacht (auch: Schlacht im Teutoburger Wald oder Hermannsschlacht, von römischen Schriftstellern als clades Variana, als „Varusniederlage“ bezeichnet) in der zweiten Hälfte des Jahres 9 n. Chr. erlitten drei römische Legionen samt Hilfstruppen und Tross unter Publius Quinctilius Varus in Germanien eine vernichtende Niederlage gegen ein germanisches Heer unter Führung des Arminius („Hermann“), eines Fürsten der Cherusker."
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토이토부르크_숲_전투"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y2j"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_da_Floresta_de_Teutoburgo"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_della_foresta_di_Teutoburgo"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Τευτοβούργιου_δρυμού"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トイトブルク森の戦い"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_v_Teutoburském_lese"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q87779"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87779"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_bosque_de_Teutoburgo"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Teutoburgoko_oihaneko_gudua"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_het_Teutoburgerwoud"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_w_Lesie_Teutoburskim"
"http://de.dbpedia.org/resource/Varusschlacht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Teutobourg"
"http://de.dbpedia.org/resource/Varusschlacht","http://xmlns.com/foaf/0.1/name","Varusschlacht"
"http://de.dbpedia.org/resource/Varusschlacht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epitaph_des_Marcus_Caelius.JPG"
"http://de.dbpedia.org/resource/Varusschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marser"
"http://de.dbpedia.org/resource/Varusschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cherusker"
"http://de.dbpedia.org/resource/Varusschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teutoburger_Wald"
"http://de.dbpedia.org/resource/Varusschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germania_magna"
"http://de.dbpedia.org/resource/Varusschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brukterer"
"http://de.dbpedia.org/resource/Varusschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Germanen)"
"http://de.dbpedia.org/resource/Varusschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Varusschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wiehengebirge"
"http://de.dbpedia.org/resource/Varusschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9"
"http://de.dbpedia.org/resource/Varusschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(1._Jahrhundert)"
"http://de.dbpedia.org/resource/Varusschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arminius"
"http://de.dbpedia.org/resource/Varusschlacht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Varusschlacht"
