"subject","predicate","object"
"http://de.dbpedia.org/resource/FIFA_14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Ghost_Recon:_Advanced_Warfighter_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Princess_Maker_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Princess_Maker_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Star_Wars:_Battlefront_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/WipEout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Metal_Gear_Solid:_Peace_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell:_Essentials","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Star_Wars:_Battlefront:_Elite_Squadron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Star_Wars:_Battlefront:_Renegade_Squadron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Twisted_Metal:_Head_On","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/FIFA_15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2000/01/rdf-schema#label","PlayStation-Portable-Spiel"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_Portable"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:플레이스테이션_포터블_게임"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_na_platformę_PlayStation_Portable"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_PlayStation_Portable"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_PlayStation_Portable"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6845102"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Portable"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6845102"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:PlayStation_Portable_games"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:PlayStation_Portable-spel"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-Portable-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_PlayStation_Portable"
