"subject","predicate","object"
"http://de.dbpedia.org/resource/Fred_Shero","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Seattle_Ironmen"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://www.w3.org/2000/01/rdf-schema#label","Seattle Ironmen"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://www.w3.org/2000/01/rdf-schema#comment","Die Seattle Ironmen waren ein US-amerikanisches Eishockeyfranchise der Pacific Coast Hockey League aus Seattle, Washington."
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2262443"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crj9n1"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2262443"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seattle_Ironmen"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://de.dbpedia.org/property/farmteams","Buffalo Bisons"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://de.dbpedia.org/property/franchisename","Seattle Ironmen"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://de.dbpedia.org/property/geschichte","Seattle Ironmen"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://de.dbpedia.org/property/geschichte",1944
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Seattle"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1944"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Seattle)"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Seattle)"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1952"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seattle_Ironmen"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://dbpedia.org/ontology/wikiPageID",6462821
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://dbpedia.org/ontology/wikiPageRevisionID",125256989
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_standings.php?tmi=7958"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=7958"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://de.dbpedia.org/property/auflösung",1952
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://de.dbpedia.org/property/gründung",1944
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seattle_Ironmen?oldid=125256989"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://dbpedia.org/ontology/abstract","Die Seattle Ironmen waren ein US-amerikanisches Eishockeyfranchise der Pacific Coast Hockey League aus Seattle, Washington."
"http://de.dbpedia.org/resource/PCHL_1944/45","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Seattle_Ironmen"
"http://de.dbpedia.org/resource/Bill_Thomson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Seattle_Ironmen"
"http://de.wikipedia.org/wiki/Seattle_Ironmen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seattle_Ironmen"
