"subject","predicate","object"
"http://de.wikipedia.org/wiki/Melchior_Schildt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Melchior_Schildt"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/2000/01/rdf-schema#label","Melchior Schildt"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Schildt (* 1592 oder 1593 in Hannover; † 22. Mai 1667 ebenda) war ein deutscher Komponist und Organist der norddeutschen Orgelschule."
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66361"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q66361"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Melchior_Schildt"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melchior_Schildt"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/47027784"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ww40x"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melchior_Schildt"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://xmlns.com/foaf/0.1/name","Schildt, Melchior"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://xmlns.com/foaf/0.1/name","Melchior Schildt"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melchior_Schildt_-_Paduana2.jpg"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://purl.org/dc/elements/1.1/description","deutscher Komponist und Organist der norddeutschen Orgelschule"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://xmlns.com/foaf/0.1/givenName","Melchior"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Komponist"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Hannover)"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Barock)"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassischer_Organist"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1667"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norddeutsche_Orgelschule"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://xmlns.com/foaf/0.1/surname","Schildt"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Melchior_Schildt"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hannover"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://dbpedia.org/ontology/deathDate",1667-05-22
"http://de.dbpedia.org/resource/Melchior_Schildt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hannover"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://dbpedia.org/ontology/birthDate","1592"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://dbpedia.org/ontology/wikiPageID",1417908
"http://de.dbpedia.org/resource/Melchior_Schildt","http://dbpedia.org/ontology/wikiPageRevisionID",135546100
"http://de.dbpedia.org/resource/Melchior_Schildt","http://de.dbpedia.org/property/geburtsdatum",1592
"http://de.dbpedia.org/resource/Melchior_Schildt","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Komponist und Organist der norddeutschen Orgelschule"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Melchior_Schildt?oldid=135546100"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://dbpedia.org/ontology/abstract","Melchior Schildt (* 1592 oder 1593 in Hannover; † 22. Mai 1667 ebenda) war ein deutscher Komponist und Organist der norddeutschen Orgelschule."
"http://de.dbpedia.org/resource/Melchior_Schildt","http://dbpedia.org/ontology/individualisedGnd","134510712"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://dbpedia.org/ontology/lccn","no/89/4513"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Melchior_Schildt_-_Paduana2.jpg?width=300"
"http://de.dbpedia.org/resource/Melchior_Schildt","http://dbpedia.org/ontology/viafId","47027784"
