"subject","predicate","object"
"http://de.wikipedia.org/wiki/Saiwa-Swamp-Nationalpark","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/2000/01/rdf-schema#label","Saiwa-Swamp-Nationalpark"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/2000/01/rdf-schema#comment","Der Saiwa-Swamp-Nationalpark (engl. swamp „Moor“) liegt etwa 20 km nordöstlich von Kitale im Trans-Nzoia County in Kenia und ist mit einer Fläche von etwa drei Quadratkilometern der kleinste Nationalpark des Landes. Er wurde zum Schutz der Sumpfantilope (Tragelaphus spekii) errichtet. Außerdem leben dort mehr als 370 Vogelarten, Affen, Stachelschweine, Fischotter, Schlangen und Fische. Er schließt das an einem kleinen Fluss liegende Sumpfgebiet sowie Teile des umgebenden Regenwaldes ein."
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1636810"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saiwa_Swamp_National_Park"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pjm"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_national_des_marais_de_Saiwa"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636810"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.georss.org/georss/point","1.1 35.12222222222222"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://xmlns.com/foaf/0.1/name","Saiwa Swamp Nationalpark"
"http://de.dbpedia.org/resource/Saiwa-Swamp-Nationalpark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.1
