"subject","predicate","object"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Carnivore (Band)"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Carnivore war eine Thrash-Metal-Band aus Brooklyn, New York City, USA, die hauptsächlich von ihrer Gründung 1983 bis zur Auflösung 1988 aktiv war."
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carnivore"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054lpl"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carnivore_(groupe)"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carnivore_(band)"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carnivore_(band)"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carnivore"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carnivore_(banda)"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carnivore_(band)"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q658878"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658878"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carnivore_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://xmlns.com/foaf/0.1/name","Carnivore"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnivore_at_WOA_2006_3.jpg"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://xmlns.com/foaf/0.1/homepage","http://inner-conflict.com/"
