"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/2000/01/rdf-schema#label","Paul Barret"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/2000/01/rdf-schema#comment","Paul Barret (* 1. August 1930 in Chassignelles) ist ein ehemaliger französischer Fußballspieler und -trainer."
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paul_Barret"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370569"
"http://de.dbpedia.org/resource/Paul_Barret","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3370569"
"http://de.dbpedia.org/resource/Paul_Barret","http://xmlns.com/foaf/0.1/name","Barret, Paul"
"http://de.dbpedia.org/resource/Paul_Barret","http://xmlns.com/foaf/0.1/name","Paul Barret"
"http://de.dbpedia.org/resource/Paul_Barret","http://purl.org/dc/elements/1.1/description","französischer Fußballspieler und -trainer"
"http://de.dbpedia.org/resource/Paul_Barret","http://xmlns.com/foaf/0.1/givenName","Paul"
"http://de.dbpedia.org/resource/Paul_Barret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Frankreich)"
