"subject","predicate","object"
"http://de.dbpedia.org/resource/DME","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Distance_Measuring_Equipment"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2000/01/rdf-schema#label","Distance Measuring Equipment"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2000/01/rdf-schema#comment","Distance Measuring Equipment (DME, englisch für Entfernungsmessausstattung) ist eine Funkstelle des Navigationsfunkdienstes, deren Aussendungen dazu bestimmt sind, einem Luftfahrzeug die Feststellung seiner Entfernung in Bezug auf einen ortsfesten Referenzpunkt zu ermöglichen. Dabei wird durch Laufzeitmessung die Schrägentfernung des Luftfahrzeugs von einer DME-Bodenstation ermittelt. Das DME basiert auf der Sekundärradartechnik. Das technische Prinzip des DME kommt auch im Entfernungsmessanteil eines TACAN zur Anwendung."
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/距離測定装置"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032sbw"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q856627"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/거리측정장치"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/DME"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distance_Measuring_Equipment"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Distance_measuring_equipment"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DME"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Distance_measuring_equipment"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q856627"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_medidor_de_distancia"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distance_Measuring_Equipment"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Distance_measuring_equipment"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DME"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Distance_Measuring_Equipment"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D-VOR_PEK.JPG"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Navigationsgerät"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugnavigation"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Distance_Measuring_Equipment"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://dbpedia.org/ontology/wikiPageID",170118
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://dbpedia.org/ontology/wikiPageRevisionID",155346078
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Distance_Measuring_Equipment?oldid=155346078"
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://dbpedia.org/ontology/abstract","Distance Measuring Equipment (DME, englisch für Entfernungsmessausstattung) ist eine Funkstelle des Navigationsfunkdienstes, deren Aussendungen dazu bestimmt sind, einem Luftfahrzeug die Feststellung seiner Entfernung in Bezug auf einen ortsfesten Referenzpunkt zu ermöglichen. Dabei wird durch Laufzeitmessung die Schrägentfernung des Luftfahrzeugs von einer DME-Bodenstation ermittelt. Das DME basiert auf der Sekundärradartechnik. Ein DME wird in Verbindung mit einem Drehfunkfeuer (VOR) oder als Marker-Ersatz bei einem ILS-Anflug verwendet. Eine kombinierte Bodenstation mit VOR-Sender und DME-Transponder heißt VOR/DME bzw. ILS/DME. Das technische Prinzip des DME kommt auch im Entfernungsmessanteil eines TACAN zur Anwendung."
"http://de.dbpedia.org/resource/Distance_Measuring_Equipment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/D-VOR_PEK.JPG?width=300"
"http://de.wikipedia.org/wiki/Distance_Measuring_Equipment","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Distance_Measuring_Equipment"
