"subject","predicate","object"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://www.w3.org/2000/01/rdf-schema#label","Zentralkrankenhaus Bozen"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://www.w3.org/2000/01/rdf-schema#comment","Das Zentralkrankenhaus Bozen ist das größte Krankenhaus in der italienischen Provinz Südtirol. Der Gesundheitsbezirk von Bozen ist für ein Gebiet von 1525 km² zuständig. Das Einzugsgebiet des Krankenhauses umfasst etwa 45 % der Gesamtbevölkerung des Landes.Das Klinikum verfügt über 790 Betten; zuletzt (2010) wurden 27.870 Patienten stationär aufgenommen. Die mittlere stationäre Behandlungsdauer beträgt 7,1 Tage, die Auslastung 79,4 %."
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2138395"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2138395"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://www.georss.org/georss/point","46.498791 11.309491"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4988
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.3095
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Europa"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Italien"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zentralkrankenhaus_Bozen"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://dbpedia.org/ontology/wikiPageID",6942841
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://dbpedia.org/ontology/wikiPageRevisionID",157519504
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provinz.bz.it/lpa/service/news.asp?archiv_action=4&archiv_article_id=354278"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Bozen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provinz.bz.it/astat/download/JB11_K4.pdf"
