"subject","predicate","object"
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/2000/01/rdf-schema#label","Barotrauma"
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/2000/01/rdf-schema#comment","Ein Barotrauma (‚Druckverletzung‘, aus griechisch báros βάρος ‚Schwere‘, ‚Gewicht‘ und traúma τραύμα ‚Wunde‘; englisch barotrauma) ist eine Gesundheitsstörung, die durch Änderungen des Umgebungsdrucks und dessen Auswirkungen auf luft- oder gasgefüllte Hohlräume und deren Hüllen bei Lebewesen einschließlich des Menschen verursacht wird."
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barotrauma"
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barotraumatisme"
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q808760"
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barotrauma"
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q808760"
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barotrauma"
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barotrauma"
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cqz3"
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barotrauma"
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barotraumatismo"
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barotrauma"
"http://de.dbpedia.org/resource/Barotrauma","http://xmlns.com/foaf/0.1/name","Sonstige und nicht näher bezeichnete Schäden durch große Höhe"
"http://de.dbpedia.org/resource/Barotrauma","http://xmlns.com/foaf/0.1/name","Barotrauma, Ohr"
"http://de.dbpedia.org/resource/Barotrauma","http://xmlns.com/foaf/0.1/name","Sonstige Schäden durch Luft- und Wasserdruck"
"http://de.dbpedia.org/resource/Barotrauma","http://xmlns.com/foaf/0.1/name","Barotrauma, Nasennebenhöhlen"
"http://de.dbpedia.org/resource/Barotrauma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_Orthopädie_und_Unfallchirurgie"
"http://de.dbpedia.org/resource/Barotrauma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohrkrankheit"
"http://de.dbpedia.org/resource/Barotrauma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tauchmedizin"
"http://de.dbpedia.org/resource/Barotrauma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Intensivmedizin"
"http://de.dbpedia.org/resource/Barotrauma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Barotrauma"
"http://de.dbpedia.org/resource/Barotrauma","http://dbpedia.org/ontology/wikiPageID",535129
"http://de.dbpedia.org/resource/Barotrauma","http://dbpedia.org/ontology/wikiPageRevisionID",157847612
"http://de.dbpedia.org/resource/Barotrauma","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Barotrauma?oldid=157847612"
"http://de.dbpedia.org/resource/Barotrauma","http://dbpedia.org/ontology/abstract","Ein Barotrauma (‚Druckverletzung‘, aus griechisch báros βάρος ‚Schwere‘, ‚Gewicht‘ und traúma τραύμα ‚Wunde‘; englisch barotrauma) ist eine Gesundheitsstörung, die durch Änderungen des Umgebungsdrucks und dessen Auswirkungen auf luft- oder gasgefüllte Hohlräume und deren Hüllen bei Lebewesen einschließlich des Menschen verursacht wird. Neben dem Ausmaß der Druckänderung ist auch die Geschwindigkeit der Druckänderung für das Entstehen eines Barotraumas verantwortlich. Beim Menschen können alle luft- oder gasgefüllten Hohlräume und deren Umhüllung betroffen sein, unabhängig davon, ob die Hohlräume natürlichen, künstlichen oder krankhaften Ursprungs sind. Hierzu zählen Lungen, Mittelohr (Trommelfell), Nasennebenhöhlen, Karieshöhlen und gasgefüllte Hohlräume zwischen fest anliegenden Kleidungsstücken und Haut (zum Beispiel Taucheranzug oder Gesichtsmaske). Entsprechend den betroffenen Hohlräumen werden verschiedene Formen von Barotraumata (oder Barotraumen) unterschieden. Im engeren Sinne werden mit Barotraumata Schädigungen bezeichnet, welche durch die Exposition gegenüber Überdruck entstehen. Barotraumata entstehen aber auch durch Exposition gegenüber Unterdruck. Medizinische Bedeutung hat das Barotrauma mit unterschiedlichen Formen beim Tauchen, Fliegen, Wasserspringen und der maschinellen Beatmung. Auch die medizinische Anwendung von Überdruck (im Rahmen der hyperbaren Sauerstofftherapie oder Rekompressionsbehandlung) und Unterdruck können zu Barotraumen führen. Eine ganz banale und auch häufige Ursache beim Trommelfell ist die Ohrfeige."
"http://de.dbpedia.org/resource/Barotrauma","http://dbpedia.org/ontology/icd10","T70.2"
"http://de.dbpedia.org/resource/Barotrauma","http://dbpedia.org/ontology/icd10","T70.1"
"http://de.dbpedia.org/resource/Barotrauma","http://dbpedia.org/ontology/icd10","T70.0"
"http://de.dbpedia.org/resource/Barotrauma","http://dbpedia.org/ontology/icd10","T70.8"
"http://de.dbpedia.org/resource/Barodontalgie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barotrauma"
"http://de.dbpedia.org/resource/Barosyndrom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barotrauma"
"http://de.dbpedia.org/resource/Barotitis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barotrauma"
