"subject","predicate","object"
"http://de.dbpedia.org/resource/Big_Chicken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Georgia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8321050"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8321050"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Georgia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia","http://dbpedia.org/ontology/wikiPageID",3824487
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",150764346
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Georgia?oldid=150764346"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Kategorie:Staudamm_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Kategorie:Militärische_Einrichtung_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
"http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Georgia"
