"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_Abraham_Gruson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Paul_Rosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Andrew_L._Riker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/August_Thum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Bernard_Pietenpol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Carl_Aubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Charles_Fauvel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/John_Elder_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Joseph-Martin_Cabirol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Stephan_Kallee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Walter_Jamouneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Wilhelm_Friedmann_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/David_Atlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Ernst_Fischer_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Henrik_Schnegas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Kunitomo_Ikkansai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Massimo_Tamburini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Wolfgang_Maus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Adolf_Brix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/John_Mudge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Adam_Osborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Alexei_Andrejewitsch_Tupolew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Andrei_Nikolajewitsch_Tupolew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Augustin_Jean_Fresnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Carl_Benz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Ernst_Ruska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
"http://de.dbpedia.org/resource/Friedrich_Kammerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur,_Erfinder,_Konstrukteur"
