"subject","predicate","object"
"http://de.dbpedia.org/resource/Do_You_Want_to_Know_a_Secret","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Please_Please_Me"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/2000/01/rdf-schema#label","Please Please Me"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/2000/01/rdf-schema#comment","Please Please Me (engl. ‚Erfreue mich bitte‘) ist das erste Album der Beatles, das am 22. März 1963 veröffentlicht wurde. In Deutschland erschien das Album am 6. Februar 1964 zunächst unter dem abweichenden Titel Die Zentrale Tanzschaffe der weltberühmten Vier aus Liverpool."
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Please_Please_Me"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Please_Please_Me_(album)"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q181826"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Please_Please_Me"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181826"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Please_Please_Me"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fz9lp"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Please_Please_Me_(album)"
"http://de.dbpedia.org/resource/Please_Please_Me","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Please_Please_Me"
