"subject","predicate","object"
"http://de.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matrixanzeige"
"http://de.dbpedia.org/resource/Matrixanzeige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matrixanzeige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Matrixanzeige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Matrixanzeige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Matrixanzeige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Matrixanzeige","http://www.w3.org/2000/01/rdf-schema#label","Matrixanzeige"
"http://de.dbpedia.org/resource/Matrixanzeige","http://www.w3.org/2000/01/rdf-schema#comment","Eine Matrixanzeige ist eine optische Anzeige die aus einzelnen Bildpunkten in einer Matrix aus horizontalen Zeilen und vertikalen Spalten besteht. Jeder einzelne Bildpunkt ist durch die Angabe einer Zeilen- und einer Spaltennummer eindeutig definiert."
"http://de.dbpedia.org/resource/Matrixanzeige","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1751778"
"http://de.dbpedia.org/resource/Matrixanzeige","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751778"
"http://de.dbpedia.org/resource/Matrixanzeige","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dot-matrix_display"
"http://de.dbpedia.org/resource/Matrixanzeige","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dot_matrix_display"
"http://de.dbpedia.org/resource/Matrixanzeige","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matrixdisplay"
"http://de.dbpedia.org/resource/Matrixanzeige","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b25qj"
"http://de.dbpedia.org/resource/Matrixanzeige","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8x8_Bicolour_LED_Matrix.jpg"
"http://de.dbpedia.org/resource/Matrixanzeige","http://purl.org/dc/elements/1.1/publisher","Springer Vieweg"
"http://de.dbpedia.org/resource/Matrixanzeige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Display"
"http://de.dbpedia.org/resource/Matrixanzeige","http://purl.org/ontology/bibo/pages","335–336"
"http://de.dbpedia.org/resource/Matrixanzeige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Matrixanzeige"
"http://de.dbpedia.org/resource/Matrixanzeige","http://dbpedia.org/ontology/wikiPageID",248820
"http://de.dbpedia.org/resource/Matrixanzeige","http://dbpedia.org/ontology/wikiPageRevisionID",147555783
"http://de.dbpedia.org/resource/Matrixanzeige","http://de.dbpedia.org/property/auflage",6
"http://de.dbpedia.org/resource/Matrixanzeige","http://de.dbpedia.org/property/jahr",2014
"http://de.dbpedia.org/resource/Matrixanzeige","http://de.dbpedia.org/property/ort","Berlin u. a."
"http://de.dbpedia.org/resource/Matrixanzeige","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Matrixanzeige?oldid=147555783"
"http://de.dbpedia.org/resource/Matrixanzeige","http://dbpedia.org/ontology/abstract","Eine Matrixanzeige ist eine optische Anzeige die aus einzelnen Bildpunkten in einer Matrix aus horizontalen Zeilen und vertikalen Spalten besteht. Jeder einzelne Bildpunkt ist durch die Angabe einer Zeilen- und einer Spaltennummer eindeutig definiert. Je nach verwendeter Anzeigetechnologie, wie Flüssigkristallanzeige (LCD), Leuchtdioden (LED) oder historisch in Form von Glimmlampen oder als elektromechanische Anzeige, kann ein Bildpunkt zwei oder mehr Graustufen oder mehrere Farben annehmen. Im einfachsten Fall ist ein Bildpunkt innerhalb der Anzeigefläche sichtbar oder unsichtbar, schwarz oder weiß. Durch die Ansteuerung mehrerer Punkte und eine entsprechend feine Anordnung der einzelnen Bildpunkte lassen sich so beliebige grafische Muster oder Zeichen aus mehreren benachbarten Bildpunkten der Matrix zusammensetzen. Bei LCDs und OLEDs unterscheidet man zwei Arten der Ansteuerungstechnik: Passiv-Matrix-Displays und Aktiv-Matrix-Displays (auch TFT-Displays genannt). Die einzelnen Bildpunkte der Matrix werden durch Ansteuerschaltung kontrolliert. Diese Ansteuerschaltung ist üblicherweise als integrierter Schaltkreis (IC) realisiert, beispielsweise der Schaltkreis HD44780, und umfasst neben der Ansteuerung der einzelnen Bildpunkte auch einen Zeichengenerator."
"http://de.dbpedia.org/resource/Matrixanzeige","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Ekbert_Hering"
"http://de.dbpedia.org/resource/Matrixanzeige","http://dbpedia.org/ontology/isbn","978-3-642-05499-0"
"http://de.dbpedia.org/resource/Matrixanzeige","http://dbpedia.org/ontology/originalTitle","Elektronik für Ingenieure und Naturwissenschaftler"
"http://de.dbpedia.org/resource/Matrixanzeige","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/8x8_Bicolour_LED_Matrix.jpg?width=300"
"http://de.dbpedia.org/resource/Matrixdisplay","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matrixanzeige"
"http://de.dbpedia.org/resource/Punktmatrix","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matrixanzeige"
"http://de.wikipedia.org/wiki/Matrixanzeige","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Matrixanzeige"
