"subject","predicate","object"
"http://de.dbpedia.org/resource/Kumbernuss","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Astrid_Kumbernuss"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/2000/01/rdf-schema#label","Astrid Kumbernuss"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/2000/01/rdf-schema#comment","Astrid Kumbernuss (* 5. Februar 1970 in Grevesmühlen) ist eine ehemalige deutsche Kugelstoßerin und Olympiasiegerin."
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60671"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아스트리트_쿰베르누스"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Astrid_Kumbernuss"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Astrid_Kumbernuss"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Astrid_Kumbernussová"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astrid_Kumbernuss"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Astrid_Kumbernuss"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Astrid_Kumbernuss"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アストリッド・クンバーヌス"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Astrid_Kumbernuss"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0qfx"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astrid_Kumbernuss"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q60671"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://de.dbpedia.org/property/bestleistung","21,22 m"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://xmlns.com/foaf/0.1/name","Kumbernuss, Astrid"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://xmlns.com/foaf/0.1/name","Astrid Kumbernuss"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://xmlns.com/foaf/0.1/name","Astrid Kumbernuss"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://purl.org/dc/elements/1.1/description","deutsche Kugelstoßerin und Olympiasiegerin"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://xmlns.com/foaf/0.1/givenName","Astrid"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kugelstoßer_(DDR)"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1970"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kugelstoßer_(Deutschland)"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Neubrandenburg)"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Bürger"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Deutschland)"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Astrid_Kumbernuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Kugelstoßen)"
