"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Illinois_at_Springfield)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Springfield,_Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Springfield,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Springfield,_Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Springfield, Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Springfield,_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8975377"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Springfield,_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8975377"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Springfield,_Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Springfield, Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Springfield,_Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Springfield,_Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Springfield_(Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Springfield,_Illinois)","http://dbpedia.org/ontology/wikiPageID",7033439
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Springfield,_Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",105936804
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Springfield,_Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Springfield,_Illinois)?oldid=105936804"
