"subject","predicate","object"
"http://de.dbpedia.org/resource/Great-Smoky-Mountains-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (North Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8485796"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Severní_Karolíny"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Karoliny_Północnej"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_North_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_North_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_da_Carolina_do_Norte"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Caroline_du_Nord"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노스캐롤라이나_주의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_della_Carolina_del_Nord"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8485796"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Carolina_del_Norte"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノースカロライナ州の地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (North Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://dbpedia.org/ontology/wikiPageID",1411437
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://dbpedia.org/ontology/wikiPageRevisionID",116696432
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(North_Carolina)?oldid=116696432"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:State_Park_in_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Cape_Fear_(North_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
"http://de.dbpedia.org/resource/Cape_Hatteras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Carolina)"
