"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Golden_Globe_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:California_Historical_Landmark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Emmy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(San_Francisco)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캘리포니아_주의_문화"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kultura_v_Kalifornii"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kultura_w_Kalifornii"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kaliforniako_kultura"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カリフォルニア州の文化"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Californie"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_della_California"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6166325"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6166325"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cultuur_in_Californië"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:California_culture"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_da_Califórnia"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_California"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Kalifornien)"
