"subject","predicate","object"
"http://de.dbpedia.org/resource/Fishing","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Phishing"
"http://de.dbpedia.org/resource/Phisher","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Phishing"
"http://de.dbpedia.org/resource/Spear_Phishing","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Phishing"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2000/01/rdf-schema#label","Phishing"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2000/01/rdf-schema#comment","Unter dem Begriff Phishing (Neologismus von fishing,  engl. für ‚Angeln‘) versteht man Versuche, über gefälschte Webseiten, E-Mails oder Kurznachrichten an persönliche Daten eines Internet-Benutzers zu gelangen und damit Identitätsdiebstahl zu begehen. Ziel des Betrugs ist es, mit den erhaltenen Daten beispielsweise Kontoplünderung zu begehen und den entsprechenden Personen zu schaden. Es handelt sich dabei um eine Form des Social Engineering, bei dem die Gutgläubigkeit des Opfers ausgenutzt wird. Der Begriff ist ein englisches Kunstwort, das sich an fishing (Angeln, Fischen), bildlich das Angeln nach Passwörtern mit Ködern, anlehnt. Die Schreibweise mit Ph- entstammt dem Hacker-Jargon (vgl. Phreaking)."
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phishing"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Phishing"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィッシング_(詐欺)"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q135005"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027b9k"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Phishing"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Phishing"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phishing"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phishing"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135005"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phishing"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Phishing"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Phishing"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengelabuan"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hameçonnage"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피싱"
"http://de.dbpedia.org/resource/Phishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phishing_Stadtsparkasse_München.png"
"http://de.dbpedia.org/resource/Phishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Sicherheit"
"http://de.dbpedia.org/resource/Phishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Besondere_Strafrechtslehre"
"http://de.dbpedia.org/resource/Phishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Phishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Banking"
"http://de.dbpedia.org/resource/Phishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskriminalität"
"http://de.dbpedia.org/resource/Phishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internetrecht"
"http://de.dbpedia.org/resource/Phishing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phishing"
"http://de.dbpedia.org/resource/Phishing","http://dbpedia.org/ontology/wikiPageID",227787
"http://de.dbpedia.org/resource/Phishing","http://dbpedia.org/ontology/wikiPageRevisionID",158685389
"http://de.dbpedia.org/resource/Phishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internet-strafrecht.com/?p=91"
"http://de.dbpedia.org/resource/Phishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://weis2008.econinfosec.org/papers/MooreImpact.pdf"
"http://de.dbpedia.org/resource/Phishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-i3.org/"
"http://de.dbpedia.org/resource/Phishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrr-strafrecht.de/hrr/archiv/10-02/index.php?sz=7"
"http://de.dbpedia.org/resource/Phishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstmonday.org/issues/issue10_9/abad/"
"http://de.dbpedia.org/resource/Phishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medien-internet-und-recht.de/volltext.php?mir_dok_id=314"
"http://de.dbpedia.org/resource/Phishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ks.uni-freiburg.de/download/papers/interdiszWS06/phishing/uni_phishing.pdf"
"http://de.dbpedia.org/resource/Phishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://crypto.stanford.edu/PwdHash/"
"http://de.dbpedia.org/resource/Phishing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vz-nrw.de/phishing"
"http://de.dbpedia.org/resource/Phishing","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Phishing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phishing?oldid=158685389"
"http://de.dbpedia.org/resource/Phishing","http://dbpedia.org/ontology/abstract","Unter dem Begriff Phishing (Neologismus von fishing,  engl. für ‚Angeln‘) versteht man Versuche, über gefälschte Webseiten, E-Mails oder Kurznachrichten an persönliche Daten eines Internet-Benutzers zu gelangen und damit Identitätsdiebstahl zu begehen. Ziel des Betrugs ist es, mit den erhaltenen Daten beispielsweise Kontoplünderung zu begehen und den entsprechenden Personen zu schaden. Es handelt sich dabei um eine Form des Social Engineering, bei dem die Gutgläubigkeit des Opfers ausgenutzt wird. Der Begriff ist ein englisches Kunstwort, das sich an fishing (Angeln, Fischen), bildlich das Angeln nach Passwörtern mit Ködern, anlehnt. Die Schreibweise mit Ph- entstammt dem Hacker-Jargon (vgl. Phreaking). Typisch ist dabei die Nachahmung des Internetauftritts einer vertrauenswürdigen Stelle, etwa der Internetseite einer Bank. Um keinen Verdacht zu erregen, wird das Corporate Design der betroffenen Stelle nachgeahmt, so werden etwa dieselben Firmenlogos, Schriftarten und Layouts verwendet. Der Benutzer wird dann auf einer solchen gefälschten Seite etwa dazu aufgefordert, in ein Formular die Login-Daten oder auch Transaktionsnummern für sein Onlinebanking einzugeben. Diese Daten werden dann an den Betrüger weitergeleitet und dazu missbraucht, das Konto zu plündern. Es handelt sich meist um kriminelle Handlungen, die Techniken des Social Engineering verwenden. Phisher geben sich als vertrauenswürdige Personen aus und versuchen, durch gefälschte elektronische Nachrichten an sensible Daten wie Benutzernamen und Passwörter für Online-Banking oder Kreditkarteninformationen zu gelangen. Phishing-Nachrichten werden meist per E-Mail oder Instant-Messaging versandt und fordern den Empfänger auf, auf einer präparierten Webseite oder am Telefon geheime Zugangsdaten preiszugeben. Versuche, der wachsenden Anzahl an Phishing-Versuchen Herr zu werden, setzen unter anderem auf geänderte Rechtsprechung, Anwendertraining und technische Hilfsmittel. Der erste dokumentierte Phishing-Versuch fand am 2. Januar 1996 in der Usenet-Newsgroup alt.online-service.america-online statt, der Begriff Phishing tauchte jedoch möglicherweise bereits zuvor in der Druckausgabe des Hacker-Magazins 2600 auf. Die verbreitete Theorie, nach der Phishing ein Kofferwort aus password harvesting ist, ist ein Beispiel für Volksetymologie."
"http://de.dbpedia.org/resource/Phishing","http://dbpedia.org/ontology/individualisedGnd","7515821-8"
"http://de.dbpedia.org/resource/Phishing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phishing_Stadtsparkasse_München.png?width=300"
"http://de.dbpedia.org/resource/Whaling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Phishing"
"http://de.wikipedia.org/wiki/Phishing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phishing"
