"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahaitum","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Juan_Cole"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/2000/01/rdf-schema#label","Juan Cole"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/2000/01/rdf-schema#comment","John Ricardo I. „Juan“ Cole (* Oktober 1952) ist ein US-amerikanischer Intellektueller, und Historiker des modernen Nahen Osten und Südasien. Er ist Professor für Geschichte an der University of Michigan. Als Kommentator für Nahost-Angelegenheiten, erschien er in Printmedien und im Fernsehen und sprach vor dem Senat der Vereinigten Staaten. Cole veröffentlichte mehrere Bücher zum Nahen Osten und ist Übersetzer für Arabisch und Persisch. Seit 2002 schreibt er den Blog Informed Comment."
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1363803"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1363803"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Juan_Cole"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juan_Cole"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79059678"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gryb"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Cole"
"http://de.dbpedia.org/resource/Juan_Cole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juan_Cole"
"http://de.dbpedia.org/resource/Juan_Cole","http://xmlns.com/foaf/0.1/name","Juan Cole"
"http://de.dbpedia.org/resource/Juan_Cole","http://xmlns.com/foaf/0.1/name","Cole, Juan"
"http://de.dbpedia.org/resource/Juan_Cole","http://xmlns.com/foaf/0.1/nick","Cole, John Ricardo I."
