"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)","http://www.w3.org/2000/01/rdf-schema#label","Literatur (Song-Dynastie)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Littérature_sous_la_dynastie_Song"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8760981"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8760981"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)","http://www.w3.org/2004/02/skos/core#prefLabel","Literatur (Song-Dynastie)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)","http://dbpedia.org/ontology/wikiPageID",7295265
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)","http://dbpedia.org/ontology/wikiPageRevisionID",153395510
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literatur_(Song-Dynastie)?oldid=153395510"
"http://de.dbpedia.org/resource/Vier_Bücher_(Konfuzianismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Su_Shi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Zhu_Xi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Ouyang_Xiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Junpu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Fan_Zhongyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Xielüe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Yushipi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Benxinzhai_shushipu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Dongjing_meng_Hua_lu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Ducheng_jisheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Jiupu_(Dou_Ping)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Lizhi_pu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Mengliang_lu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Nenggai_zhai_manlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Quanfang_beizu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Shanjia_qinggong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Shilin_guangji_(Chen_Yuanjing)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Shizhen_lu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Xiepu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Li_Qingzhao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Biyan_Lu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Taishang_ganying_pian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/Yunji_qiqian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
"http://de.dbpedia.org/resource/You_Mao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Song-Dynastie)"
