"subject","predicate","object"
"http://de.dbpedia.org/resource/Kämpfe_im_Bezirk_Oberwart_1945","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Neuguinea","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/12th_Army_Group","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Fifteenth_United_States_Army","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/10._Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/11._Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/12._Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/15._Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/328._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/8._Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/9._Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Lehrgeschwader_2","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_am_Grebbeberg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/18._Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/28._Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Angriff_auf_Pearl_Harbor","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Guadalcanal","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_um_Okinawa","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2000/01/rdf-schema#label","Zweiter Weltkrieg"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Zweite Weltkrieg von 1939 bis 1945 war der zweite global geführte Krieg sämtlicher Großmächte des 20. Jahrhunderts und stellt den „bislang größten militärischen Konflikt“ in der Geschichte der Menschheit dar. Im Kriegsverlauf bildeten sich zwei militärische Allianzen, die als Achsenmächte und Alliierte bezeichnet werden. Direkt oder indirekt waren über 60 Staaten am Krieg beteiligt, über 110 Millionen Menschen standen unter Waffen. Die Zahl der Kriegstoten liegt zwischen 60 und 70 Millionen (s. u. ). Der Konflikt wurde gekennzeichnet unter anderem durch Blitzkriege, Flächenbombardements, den bisher einzigen Einsatz von Atomwaffen sowie durch Holocaust, Porajmos und zahllose Kriegsverbrechen."
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://de.dbpedia.org/resource/Zweiter_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Segunda_Guerra_Mundial"
