"subject","predicate","object"
"http://de.dbpedia.org/resource/Analverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Anus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Kategorie:Anus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Anus","http://www.w3.org/2000/01/rdf-schema#label","Anus"
"http://de.dbpedia.org/resource/Kategorie:Anus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879673"
"http://de.dbpedia.org/resource/Kategorie:Anus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Anus_humain"
"http://de.dbpedia.org/resource/Kategorie:Anus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:항문"
"http://de.dbpedia.org/resource/Kategorie:Anus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879673"
"http://de.dbpedia.org/resource/Kategorie:Anus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anus"
"http://de.dbpedia.org/resource/Kategorie:Anus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ano_humano"
"http://de.dbpedia.org/resource/Kategorie:Anus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ano"
"http://de.dbpedia.org/resource/Kategorie:Anus","http://www.w3.org/2004/02/skos/core#prefLabel","Anus"
"http://de.dbpedia.org/resource/Kategorie:Anus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organ_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Anus","http://dbpedia.org/ontology/wikiPageID",5348299
"http://de.dbpedia.org/resource/Kategorie:Anus","http://dbpedia.org/ontology/wikiPageRevisionID",116245551
"http://de.dbpedia.org/resource/Kategorie:Anus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Anus?oldid=116245551"
"http://de.dbpedia.org/resource/Dammriss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
"http://de.dbpedia.org/resource/Enterostoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anus"
