"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_nach_Jahreszeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jahreszeiten"
"http://de.dbpedia.org/resource/Kategorie:Frühling","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jahreszeiten"
"http://de.dbpedia.org/resource/Kategorie:Herbst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jahreszeiten"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jahreszeiten"
"http://de.dbpedia.org/resource/Kategorie:Singularität_(Meteorologie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jahreszeiten"
"http://de.dbpedia.org/resource/Kategorie:Sommer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jahreszeiten"
"http://de.dbpedia.org/resource/Kategorie:Winter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jahreszeiten"
"http://de.dbpedia.org/resource/Jahreszeitenklima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeiten"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeiten","http://www.w3.org/2000/01/rdf-schema#label","Jahreszeiten"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeiten","http://www.w3.org/2004/02/skos/core#prefLabel","Jahreszeiten"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeiten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeit"
"http://de.dbpedia.org/resource/Kategorie:Jahreszeiten","http://dbpedia.org/ontology/wikiPageID",9582742
"http://de.dbpedia.org/resource/Kategorie:Jahreszeiten","http://dbpedia.org/ontology/wikiPageRevisionID",157810107
"http://de.dbpedia.org/resource/Kategorie:Jahreszeiten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jahreszeiten?oldid=157810107"
"http://de.dbpedia.org/resource/Jahreszeiten_(Ikonographie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeiten"
"http://de.dbpedia.org/resource/Jahreszeitenfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeiten"
"http://de.dbpedia.org/resource/Sekku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jahreszeiten"
