"subject","predicate","object"
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/2000/01/rdf-schema#label","Jubeljahr"
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/2000/01/rdf-schema#comment","Ein Jubeljahr (hebräisch שנת היובל schenat hajobel, lateinisch annus iubilaeus) oder Heiliges Jahr (annus sanctus) ist ein besonderes Jubiläumsjahr in der römisch-katholischen Kirche, in dem der Papst den Gläubigen bei Erfüllung bestimmter Bedingungen einen vollständigen Ablass gewährt. Bonifatius VIII. rief 1300 erstmals ein solches Jahr für Pilger aus, die nach Rom kamen. Das nächste Jubeljahr sollte ursprünglich erst nach 100 Jahren folgen, der Abstand wurde aber immer weiter verringert. Ab 1475 war jedes 25. Jahr ein Jubeljahr."
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rok_Jubileuszowy"
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jubileu_(catolicismo)"
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heilig_Jaar"
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jubilee_(Christianity)"
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatý_rok"
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Année_sainte"
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giubileo_universale_della_Chiesa_cattolica"
"http://de.dbpedia.org/resource/Jubeljahr","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jubileu"
