"subject","predicate","object"
"http://de.dbpedia.org/resource/Równia_pod_Śnieżką","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Truppenübungsplatz_Neuhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Schlesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Schlesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Oberschlesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Schlesien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schlesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/2000/01/rdf-schema#label","Schlesien"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8744996"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슐레지엔"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Silesia"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8744996"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シレジア"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slezsko"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Silesia"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Silésia"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Slesia"
"http://de.dbpedia.org/resource/Kategorie:Schlesien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Silésie"
