"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelische_Kirche_(Bimbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Standbild_Herzog_Albas_in_Antwerpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Hospital_de_Santiago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Osterstraße_12_(Hameln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Irlbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Saulburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Erbaut in den 1570er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7159842"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7159842"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1570"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1570s_architecture"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut in den 1570er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1570er"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1560er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1580er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren","http://dbpedia.org/ontology/wikiPageID",5700442
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",138154343
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_in_den_1570er_Jahren?oldid=138154343"
"http://de.dbpedia.org/resource/Wasserschloss_Mellenthin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1560er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1580er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Kronborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Jagdschloss_Augustusburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Drinabrücke_(Višegrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Berliner_Wasserkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Kurfürstliches_Schloss_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Neugebäude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Selimiye-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Ferhadija-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Jagdschloss_Kranichstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Neptunbrunnen_(Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Steintor_(Rostock)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Emder_Rathaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Philippsburg_(Braubach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Adler-Apotheke_(Bayreuth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Norrköpingshus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_Düsseldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Landestrost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Geraer_Rathaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Steinerne_Brücke_(Hadamar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Trerice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Ponte_Santa_Trinita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Wasserschloss_Quilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Altes_Schloss_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Kelmscott_Manor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Neugraben_(Schwarze_Elster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Pulverturm_(Demmin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Adler-Apotheke_(Stolberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Großmeisterpalast_(Valletta)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/St._John’s_Co-Cathedral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Veltheimsches_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Johanniskirche_(Scheibenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Altdöbern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Kungshuset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Nordpagode_von_Shaoyang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_Krempe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Schwedenturm_(Wagenitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Steinernes_Haus_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Neutor_(Steyr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Villa_Fallnichtein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Banja-Baschi-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Kommende_Jungen-Biesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Torre_des_Verger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Obermayerhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_Torgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Gut_Grevenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Parham_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Karmelitenkirche_(Valletta)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Leicester’s_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Schönfeld_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Zitadelle_von_Pamplona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Andreasbrunnen_(Kamenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Porta_San_Giovanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_Schwalenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Wasserturm_Steyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Düsseldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Ponikauhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Stockau_(Reichertshofen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Biblisches_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Haus_der_Städteunion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Neustädter_Rathaus_(Herford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Guteborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Bajrakli-Moschee_(Belgrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Castillo_de_la_Real_Fuerza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Sinan-Beg-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Alter_Leuchtturm_Borkum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Herrenhaus_(Fränkisch-Crumbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_(Grünsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Alte_Friedhofskapelle_(Homberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Amtshaus_(Meienberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Burg_Södel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Steinsches_Schloss_(Barchfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Verenakapelle_(Aettenschwil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Ziegenbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Purkersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Gerostraße_3_(Gernrode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Neues_Schloss_Beihingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Sant’Omobono_(Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/St.-Georgs-Kapelle_(Roßberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Extwistle_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Fogo_Kirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Jagdschloss_Philippsborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Jama_Masjid_(Fatehpur_Sikri)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Moreton_Corbet_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Torre_de_Cala_Manacor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Geburtshaus_Nikolaus_von_Kues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Haus_Samson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Hiran_Minar_(Fatehpur_Sikri)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Schweinfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Earl’s_Palace_(Birsay)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Marktkirchhof_6_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Kinneil_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Noltland_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/St.-Lambertus-Kapelle_(Seiwerath)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Am_Markt_14_(Osterwieck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Branxholme_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Cowdenknowes_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Ebracher_Hof_(Schweinfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Lautenthaler_Kunstgraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Renaissanceschloss_Neunkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/St._Maximilian_Kolbe_(Kuty)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Burg_Tsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Gilling_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Kahal-Shalom-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Nettlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Ali-Pascha-Moschee_(Ohrid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Bessunger_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Hohe_Schule_Loosdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhaus_(Dietmannsried)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_(Głubczyce)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Bad_Kissingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Prachatice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Castle_Ashby_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Fenton_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Quitzowhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Pastritzkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Platzhaus_Wenns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Henneckenrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Aquädukt_des_Padre_Tembleque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Bruchstraße_92_(Korschenbroich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Kapelle_Hl._Dreifaltigkeit_(Hohenems)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Kirche_Banie_Mazurskie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Hedwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Schwörer-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/St._Anna_(Biała_Podlaska)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Brettener_Straße_7_(Eppingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Drumcoltran_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
"http://de.dbpedia.org/resource/Mahee_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1570er_Jahren"
