"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Henri Bernardin de Saint-Pierre"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Henri Bernardin de Saint-Pierre (* 19. Januar 1737 in Le Havre; † 21. Januar 1814 in Éragny bei Paris) war ein französischer Schriftsteller."
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャック＝アンリ・ベルナルダン・ド・サン＝ピエール"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q361976"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59088938"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre"
"http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bernardin_de_Saint-Pierre"
