"subject","predicate","object"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/2000/01/rdf-schema#label","Chefarzt Dr. Westphall"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/2000/01/rdf-schema#comment","Chefarzt Dr. Westphall (Originaltitel: St. Elsewhere, deutsch: Sankt Sonstwo) ist eine US-amerikanische Fernsehserie über das fiktive St.-Eligius-Krankenhaus in einem dem Verfall preisgegebenen Stadtteil im Bostoner Süden."
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1068952"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02md2d"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/St._Elsewhere"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/St._Elsewhere"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Elsewhere"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_cuore_aperto"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068952"
"http://de.dbpedia.org/resource/Chefarzt_Dr._Westphall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St._Elsewhere"
