"subject","predicate","object"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/2000/01/rdf-schema#label","Fotolia"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/2000/01/rdf-schema#comment","Fotolia ist eine international tätige US-amerikanische Bildagentur und ein Online-Marktplatz für lizenzfreie Fotos, Grafiken, und Videos. Fotolia verfügt nach eigenen Angaben über einen Datenbestand von über 40 Millionen lizenzfreien Bildern, Grafiken und Videos (Stand: 11. Juni 2015). Die US-Beteiligungsgesellschaft Kohlberg Kravis Roberts & Co.(KKR) hält seit Mai 2012 rund 50 Prozent der Anteile an Fotolia. Am 28. Januar 2015 gab das US-Unternehmen Adobe bekannt, dass es Fotolia vollständig übernommen habe und in sein Online-Angebot Adobe Creative Cloud integrieren wird."
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fotolia"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotolia"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fotolia"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1142967"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fotolia"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142967"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwg3g"
"http://de.dbpedia.org/resource/Fotolia","http://xmlns.com/foaf/0.1/name","Fotolia LLC"
"http://de.dbpedia.org/resource/Fotolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Fotolia.svg"
"http://de.dbpedia.org/resource/Fotolia","http://xmlns.com/foaf/0.1/homepage","http://de.fotolia.com/"
"http://de.dbpedia.org/resource/Fotolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildagentur"
"http://de.dbpedia.org/resource/Fotolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fotolia"
"http://de.dbpedia.org/resource/Fotolia","http://dbpedia.org/ontology/wikiPageID",5838682
"http://de.dbpedia.org/resource/Fotolia","http://dbpedia.org/ontology/wikiPageRevisionID",152528322
"http://de.dbpedia.org/resource/Fotolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fotolia.com/"
"http://de.dbpedia.org/resource/Fotolia","http://de.dbpedia.org/property/branche","Dienstleistung"
"http://de.dbpedia.org/resource/Fotolia","http://de.dbpedia.org/property/gründungsdatum",2004
"http://de.dbpedia.org/resource/Fotolia","http://de.dbpedia.org/property/leitung","Oleg Tscheltzoff"
"http://de.dbpedia.org/resource/Fotolia","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Fotolia","http://de.dbpedia.org/property/unternehmensform","Corporation"
"http://de.dbpedia.org/resource/Fotolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fotolia?oldid=152528322"
"http://de.dbpedia.org/resource/Fotolia","http://dbpedia.org/ontology/abstract","Fotolia ist eine international tätige US-amerikanische Bildagentur und ein Online-Marktplatz für lizenzfreie Fotos, Grafiken, und Videos. Fotolia verfügt nach eigenen Angaben über einen Datenbestand von über 40 Millionen lizenzfreien Bildern, Grafiken und Videos (Stand: 11. Juni 2015). Die US-Beteiligungsgesellschaft Kohlberg Kravis Roberts & Co.(KKR) hält seit Mai 2012 rund 50 Prozent der Anteile an Fotolia. Am 28. Januar 2015 gab das US-Unternehmen Adobe bekannt, dass es Fotolia vollständig übernommen habe und in sein Online-Angebot Adobe Creative Cloud integrieren wird."
"http://de.dbpedia.org/resource/Fotolia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Fotolia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Fotolia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Fotolia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Fotolia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Fotolia.svg?width=300"
"http://de.wikipedia.org/wiki/Fotolia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fotolia"
