"subject","predicate","object"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#label","Salmagundi (Zeitschrift)"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#comment","Salmagundi; or The Whim-whams and Opinions of Launcelot Langstaff, Esq. & Others war eine satirische Zeitschrift, die in den Jahren 1807/08 in New York erschien. Sie wurde von Washington Irving, seinem Bruder William Irving sowie James Kirke Paulding gegründet; die drei verfassten unter zahlreichen wechselnden Pseudonymen auch sämtliche Beiträge. Von dem Magazin erschienen zwischen dem 24. Januar 1807 und dem 15. Januar 1808 in unregelmäßigen Abständen insgesamt 20 Nummern."
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q847347"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/202972144"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salmagundi_(czasopismo)"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413gyc"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Salmagundi"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847347"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salmagundi_(periodical)"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(New_York_City)"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satirezeitschrift"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Washington_Irving"
"http://de.dbpedia.org/resource/Salmagundi_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1807"
