"subject","predicate","object"
"http://de.dbpedia.org/resource/Melancholiker","http://www.w3.org/2000/01/rdf-schema#label","Melancholiker"
"http://de.dbpedia.org/resource/Melancholiker","http://www.w3.org/2000/01/rdf-schema#comment","Als Melancholiker (von altgriechisch μέλας mélas, „schwarz“ und χολή cholḗ, „Galle“) wird in der heutigen Umgangssprache ein zu Melancholie, also Schwermut, Trübsinn und Traurigkeit, aber auch zu Misstrauen und Kritik neigender Mensch bezeichnet. Er bildet mit dem Choleriker, Phlegmatiker und Sanguiniker die inzwischen als überholt geltenden vier Temperamente, die auf der Humoralpathologie beruhen. Im positiven Sinn werden dem Melancholiker Verlässlichkeit und Selbstbeherrschung zugeschrieben."
"http://de.dbpedia.org/resource/Melancholiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80149"
"http://de.dbpedia.org/resource/Melancholiker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Atrabilaire"
"http://de.dbpedia.org/resource/Melancholiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q80149"
"http://de.dbpedia.org/resource/Melancholiker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Melancholik"
"http://de.dbpedia.org/resource/Melancholiker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Melancholik"
"http://de.dbpedia.org/resource/Melancholiker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tierpark_Berlin-Frf_142-194.JPG"
"http://de.dbpedia.org/resource/Melancholiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Differentielle_und_Persönlichkeitspsychologie"
"http://de.dbpedia.org/resource/Melancholiker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Melancholiker"
"http://de.dbpedia.org/resource/Melancholiker","http://dbpedia.org/ontology/wikiPageID",54535
"http://de.dbpedia.org/resource/Melancholiker","http://dbpedia.org/ontology/wikiPageRevisionID",156753440
"http://de.dbpedia.org/resource/Melancholiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Melancholiker?oldid=156753440"
"http://de.dbpedia.org/resource/Melancholiker","http://dbpedia.org/ontology/abstract","Als Melancholiker (von altgriechisch μέλας mélas, „schwarz“ und χολή cholḗ, „Galle“) wird in der heutigen Umgangssprache ein zu Melancholie, also Schwermut, Trübsinn und Traurigkeit, aber auch zu Misstrauen und Kritik neigender Mensch bezeichnet. Er bildet mit dem Choleriker, Phlegmatiker und Sanguiniker die inzwischen als überholt geltenden vier Temperamente, die auf der Humoralpathologie beruhen. Im positiven Sinn werden dem Melancholiker Verlässlichkeit und Selbstbeherrschung zugeschrieben."
"http://de.dbpedia.org/resource/Melancholiker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tierpark_Berlin-Frf_142-194.JPG?width=300"
"http://de.wikipedia.org/wiki/Melancholiker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Melancholiker"
