"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kreissparkasse_Vaihingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen"
"http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen","http://www.w3.org/2000/01/rdf-schema#label","Kreissparkasse Vaihingen"
"http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen","http://www.w3.org/2000/01/rdf-schema#comment","Die Kreissparkasse Vaihingen ist eine ehemalige Sparkasse in Baden-Württemberg, die zum 1. Januar 1974 im Zuge der Kreisreform von der Kreissparkasse Ludwigsburg aufgenommen wurde."
"http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1667497"
"http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1667497"
"http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vaihingen_an_der_Enz"
"http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kreissparkasse_Vaihingen"
"http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen","http://dbpedia.org/ontology/wikiPageID",1420505
"http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen","http://dbpedia.org/ontology/wikiPageRevisionID",135559898
"http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksklb.de/c242b6e08ca68a85/index.htm"
"http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen","http://de.dbpedia.org/property/text","Pressemitteilung der Kreissparkasse Ludwigsburg vom 18. Juni 2004 zum 125-jährigen Bestehen der Kreissparkasse in Vaihingen"
"http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen","http://de.dbpedia.org/property/url","http://www.ksklb.de/c242b6e08ca68a85/index.htm"
"http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen","http://de.dbpedia.org/property/wayback",20070314013234
"http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kreissparkasse_Vaihingen?oldid=135559898"
"http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen","http://dbpedia.org/ontology/abstract","Die Kreissparkasse Vaihingen ist eine ehemalige Sparkasse in Baden-Württemberg, die zum 1. Januar 1974 im Zuge der Kreisreform von der Kreissparkasse Ludwigsburg aufgenommen wurde."
"http://de.dbpedia.org/resource/Oberamtsparkasse_Vaihingen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen"
"http://de.dbpedia.org/resource/KSK_Vaihingen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kreissparkasse_Vaihingen"
